"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",1,"HUMAN_OBSERVATION",32
"2008-10-10",6,"PRESERVED_SPECIMEN",2333
"2016-10-07",7,"PRESERVED_SPECIMEN",303
"2012-07-13",0,"UNKNOWN",10
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2014-09-08",7,"PRESERVED_SPECIMEN",373
"2012-07-13",5,"LIVING_SPECIMEN",10
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"OBSERVATION",10
"2016-07-04",3,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",322
"2009-12-16",1,"FOSSIL_SPECIMEN",1219
"2016-10-07",5,"UNKNOWN",88
"2014-09-08",5,"UNKNOWN",2
"2008-04-01",0,"UNKNOWN",5
"2011-02-21",1,"FOSSIL_SPECIMEN",1520
"2013-07-09",0,"FOSSIL_SPECIMEN",46
"2008-04-01",5,"LIVING_SPECIMEN",9
"2008-04-01",5,"PRESERVED_SPECIMEN",52
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",6,"FOSSIL_SPECIMEN",27
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",32
"2016-01-04",5,"UNKNOWN",88
"2015-07-03",5,"LIVING_SPECIMEN",10
"2010-11-17",0,"FOSSIL_SPECIMEN",56
"2011-06-10",1,"UNKNOWN",834
"2015-07-03",5,"PRESERVED_SPECIMEN",322
"2007-12-19",4,"FOSSIL_SPECIMEN",80
"2007-12-19",1,"PRESERVED_SPECIMEN",643
"2012-01-18",6,"PRESERVED_SPECIMEN",2510
"2015-01-19",1,"HUMAN_OBSERVATION",1373
"2013-02-20",0,"PRESERVED_SPECIMEN",13
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2008-12-17",7,"PRESERVED_SPECIMEN",373
"2013-05-21",7,"PRESERVED_SPECIMEN",372
"2010-07-26",1,"UNKNOWN",23372
"2015-07-03",1,"HUMAN_OBSERVATION",1386
"2016-07-04",4,"FOSSIL_SPECIMEN",173
"2009-09-25",5,"UNKNOWN",5
"2010-07-26",6,"LIVING_SPECIMEN",68
"2012-03-26",0,"UNKNOWN",10
"2016-07-04",1,"PRESERVED_SPECIMEN",4088
"2010-07-26",6,"PRESERVED_SPECIMEN",2600
"2012-03-26",5,"LIVING_SPECIMEN",10
"2016-04-05",4,"FOSSIL_SPECIMEN",173
"2012-03-26",5,"PRESERVED_SPECIMEN",320
"2012-10-31",1,"FOSSIL_SPECIMEN",1421
"2016-04-05",1,"PRESERVED_SPECIMEN",4177
"2008-10-10",7,"PRESERVED_SPECIMEN",373
"2015-10-01",0,"UNKNOWN",12
"2012-07-13",1,"UNKNOWN",1077
"2012-12-11",5,"LIVING_SPECIMEN",10
"2012-07-13",6,"LIVING_SPECIMEN",140
"2012-12-11",5,"PRESERVED_SPECIMEN",369
"2012-07-13",6,"PRESERVED_SPECIMEN",2519
"2016-07-04",1,"OBSERVATION",10
"2016-10-07",6,"UNKNOWN",1484
"2014-09-08",6,"UNKNOWN",117
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2008-04-01",1,"UNKNOWN",22893
"2013-07-09",1,"FOSSIL_SPECIMEN",1578
"2008-04-01",6,"LIVING_SPECIMEN",62
"2008-04-01",6,"PRESERVED_SPECIMEN",1817
"2011-09-05",0,"UNKNOWN",8
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"LIVING_SPECIMEN",10
"2012-12-11",1,"HUMAN_OBSERVATION",425
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",316
"2009-04-06",5,"UNKNOWN",5
"2016-01-04",6,"UNKNOWN",133
"2015-07-03",6,"LIVING_SPECIMEN",112
"2010-11-17",1,"FOSSIL_SPECIMEN",1221
"2014-03-28",0,"FOSSIL_SPECIMEN",46
"2015-07-03",6,"PRESERVED_SPECIMEN",2738
"2011-09-05",1,"HUMAN_OBSERVATION",32
"2012-01-18",7,"PRESERVED_SPECIMEN",376
"2013-02-20",4,"FOSSIL_SPECIMEN",173
"2008-06-27",0,"PRESERVED_SPECIMEN",9
"2013-02-20",1,"PRESERVED_SPECIMEN",2963
"2015-04-09",0,"PRESERVED_SPECIMEN",10
"2015-10-01",3,"LIVING_SPECIMEN",4
"2015-10-01",6,"FOSSIL_SPECIMEN",22
"2012-01-18",5,"UNKNOWN",3
"2009-09-25",6,"UNKNOWN",1056
"2012-03-26",1,"UNKNOWN",858
"2013-05-21",1,"HUMAN_OBSERVATION",497
"2010-07-26",7,"PRESERVED_SPECIMEN",373
"2012-03-26",6,"LIVING_SPECIMEN",138
"2012-03-26",6,"PRESERVED_SPECIMEN",2508
"2013-02-20",1,"OBSERVATION",217
"2015-10-01",1,"UNKNOWN",1043
"2012-12-11",6,"LIVING_SPECIMEN",140
"2016-07-04",0,"UNKNOWN",12
"2012-12-11",6,"PRESERVED_SPECIMEN",2528
"2016-07-04",5,"LIVING_SPECIMEN",12
"2012-07-13",7,"PRESERVED_SPECIMEN",372
"2009-12-16",0,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"FOSSIL_SPECIMEN",46
"2011-02-21",0,"PRESERVED_SPECIMEN",9
"2016-10-07",5,"HUMAN_OBSERVATION",26
"2008-04-01",7,"PRESERVED_SPECIMEN",372
"2010-04-01",0,"FOSSIL_SPECIMEN",58
"2011-09-05",1,"UNKNOWN",828
"2011-06-10",5,"LIVING_SPECIMEN",10
"2011-09-05",6,"LIVING_SPECIMEN",138
"2011-06-10",5,"PRESERVED_SPECIMEN",316
"2011-09-05",6,"PRESERVED_SPECIMEN",2508
"2009-04-06",6,"UNKNOWN",1032
"2014-03-28",1,"FOSSIL_SPECIMEN",1609
"2015-01-19",5,"UNKNOWN",88
"2015-07-03",7,"PRESERVED_SPECIMEN",303
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",18
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",153
"2011-06-10",1,"HUMAN_OBSERVATION",32
"2008-06-27",1,"PRESERVED_SPECIMEN",691
"2015-07-03",5,"UNKNOWN",88
"2009-06-17",0,"FOSSIL_SPECIMEN",59
"2015-04-09",4,"FOSSIL_SPECIMEN",173
"2015-04-09",1,"PRESERVED_SPECIMEN",3517
"2015-10-01",7,"FOSSIL_SPECIMEN",25
"2012-01-18",6,"UNKNOWN",121
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2016-07-04",6,"FOSSIL_SPECIMEN",22
"2013-02-20",0,"UNKNOWN",9
"2016-04-05",3,"LIVING_SPECIMEN",4
"2016-04-05",6,"FOSSIL_SPECIMEN",22
"2008-06-27",1,"OBSERVATION",588
"2012-03-26",7,"PRESERVED_SPECIMEN",372
"2010-07-26",1,"HUMAN_OBSERVATION",7
"2012-10-31",0,"PRESERVED_SPECIMEN",13
"2016-07-04",1,"UNKNOWN",820
"2012-12-11",7,"PRESERVED_SPECIMEN",372
"2016-07-04",6,"LIVING_SPECIMEN",112
"2009-12-16",4,"FOSSIL_SPECIMEN",173
"2009-12-16",1,"PRESERVED_SPECIMEN",349
"2013-09-10",1,"FOSSIL_SPECIMEN",1578
"2012-12-11",5,"UNKNOWN",2
"2011-02-21",4,"FOSSIL_SPECIMEN",173
"2011-02-21",1,"PRESERVED_SPECIMEN",352
"2013-07-09",0,"PRESERVED_SPECIMEN",13
"2016-10-07",6,"HUMAN_OBSERVATION",232
"2010-04-01",1,"FOSSIL_SPECIMEN",1219
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"LIVING_SPECIMEN",138
"2009-12-16",1,"OBSERVATION",949
"2011-06-10",6,"PRESERVED_SPECIMEN",2484
"2011-09-05",7,"PRESERVED_SPECIMEN",372
"2011-02-21",1,"OBSERVATION",1157
"2015-01-19",6,"UNKNOWN",132
"2010-11-17",0,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"HUMAN_OBSERVATION",28
"2007-12-19",7,"FOSSIL_SPECIMEN",13
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2013-02-20",3,"LIVING_SPECIMEN",4
"2013-02-20",6,"FOSSIL_SPECIMEN",21
"2008-12-17",5,"UNKNOWN",5
"2013-12-20",0,"FOSSIL_SPECIMEN",46
"2015-07-03",6,"UNKNOWN",133
"2009-06-17",1,"FOSSIL_SPECIMEN",1218
"2013-05-21",5,"UNKNOWN",2
"2015-10-01",5,"LIVING_SPECIMEN",10
"2016-01-04",0,"FOSSIL_SPECIMEN",189
"2012-01-18",7,"UNKNOWN",21
"2015-10-01",5,"PRESERVED_SPECIMEN",320
"2016-07-04",7,"FOSSIL_SPECIMEN",25
"2008-06-27",0,"UNKNOWN",1
"2013-02-20",1,"UNKNOWN",1017
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2016-04-05",7,"FOSSIL_SPECIMEN",25
"2008-10-10",5,"UNKNOWN",5
"2012-10-31",4,"FOSSIL_SPECIMEN",173
"2016-04-05",1,"OBSERVATION",10
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2012-10-31",1,"PRESERVED_SPECIMEN",818
"2012-03-26",1,"HUMAN_OBSERVATION",32
"2015-10-01",1,"HUMAN_OBSERVATION",1389
"2012-10-31",1,"OBSERVATION",578
"2009-09-25",0,"FOSSIL_SPECIMEN",58
"2012-12-11",6,"UNKNOWN",115
"2013-07-09",4,"FOSSIL_SPECIMEN",173
"2013-07-09",1,"PRESERVED_SPECIMEN",3036
"2016-10-07",7,"HUMAN_OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",369
"2013-07-09",1,"OBSERVATION",217
"2010-11-17",4,"FOSSIL_SPECIMEN",173
"2011-06-10",5,"UNKNOWN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",350
"2014-03-28",0,"PRESERVED_SPECIMEN",34
"2007-12-19",0,"UNKNOWN",7
"2007-12-19",5,"LIVING_SPECIMEN",9
"2007-12-19",5,"PRESERVED_SPECIMEN",52
"2008-06-27",6,"FOSSIL_SPECIMEN",18
"2013-02-20",7,"FOSSIL_SPECIMEN",25
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",1022
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2013-12-20",1,"FOSSIL_SPECIMEN",1578
"2013-05-21",6,"UNKNOWN",110
"2015-04-09",3,"LIVING_SPECIMEN",4
"2015-04-09",6,"FOSSIL_SPECIMEN",21
"2009-04-06",0,"FOSSIL_SPECIMEN",72
"2015-10-01",6,"LIVING_SPECIMEN",112
"2016-01-04",1,"FOSSIL_SPECIMEN",2007
"2010-07-26",5,"UNKNOWN",5
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",2775
"2008-06-27",1,"UNKNOWN",22894
"2016-04-05",0,"UNKNOWN",12
"2016-07-04",5,"PRESERVED_SPECIMEN",752
"2016-04-05",5,"LIVING_SPECIMEN",12
"2008-10-10",6,"UNKNOWN",1233
"2016-04-05",5,"PRESERVED_SPECIMEN",752
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-07-13",5,"UNKNOWN",2
"2009-12-16",6,"FOSSIL_SPECIMEN",23
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"HUMAN_OBSERVATION",8653
"2012-01-18",0,"FOSSIL_SPECIMEN",45
"2009-09-25",1,"FOSSIL_SPECIMEN",1219
"2012-12-11",7,"UNKNOWN",21
"2013-09-10",0,"PRESERVED_SPECIMEN",13
"2008-04-01",5,"UNKNOWN",5
"2011-02-21",6,"FOSSIL_SPECIMEN",27
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",5
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"UNKNOWN",106
"2014-03-28",4,"FOSSIL_SPECIMEN",173
"2014-03-28",1,"PRESERVED_SPECIMEN",3216
"2007-12-19",1,"UNKNOWN",22024
"2007-12-19",6,"LIVING_SPECIMEN",58
"2007-12-19",6,"PRESERVED_SPECIMEN",52
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2013-02-20",5,"LIVING_SPECIMEN",10
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",368
"2015-04-09",7,"FOSSIL_SPECIMEN",25
"2009-06-17",0,"PRESERVED_SPECIMEN",4
"2015-04-09",1,"OBSERVATION",10
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"FOSSIL_SPECIMEN",1218
"2010-07-26",6,"UNKNOWN",1051
"2015-07-03",6,"HUMAN_OBSERVATION",7
"2015-10-01",7,"PRESERVED_SPECIMEN",301
"2012-03-26",5,"UNKNOWN",3
"2016-04-05",1,"UNKNOWN",820
"2016-07-04",6,"PRESERVED_SPECIMEN",2962
"2015-01-19",0,"FOSSIL_SPECIMEN",159
"2016-04-05",6,"LIVING_SPECIMEN",112
"2012-10-31",3,"LIVING_SPECIMEN",4
"2012-10-31",6,"FOSSIL_SPECIMEN",21
"2016-04-05",6,"PRESERVED_SPECIMEN",2963
"2013-02-20",1,"HUMAN_OBSERVATION",425
"2015-10-01",5,"UNKNOWN",88
"2012-07-13",6,"UNKNOWN",116
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"FOSSIL_SPECIMEN",1415
"2013-09-10",4,"FOSSIL_SPECIMEN",173
"2013-09-10",1,"PRESERVED_SPECIMEN",3039
"2008-04-01",6,"UNKNOWN",5586
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2013-07-09",3,"LIVING_SPECIMEN",4
"2013-07-09",6,"FOSSIL_SPECIMEN",21
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2016-10-07",0,"FOSSIL_SPECIMEN",211
"2010-04-01",4,"FOSSIL_SPECIMEN",173
"2011-09-05",5,"UNKNOWN",2
"2014-09-08",0,"FOSSIL_SPECIMEN",46
"2010-04-01",1,"PRESERVED_SPECIMEN",350
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",23
"2010-04-01",1,"OBSERVATION",1147
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2007-12-19",7,"PRESERVED_SPECIMEN",372
"2008-06-27",5,"LIVING_SPECIMEN",9
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",149
"2008-06-27",5,"PRESERVED_SPECIMEN",52
"2013-02-20",6,"PRESERVED_SPECIMEN",2527
"2015-04-09",0,"UNKNOWN",28
"2009-06-17",4,"FOSSIL_SPECIMEN",173
"2013-12-20",0,"PRESERVED_SPECIMEN",12
"2015-04-09",5,"LIVING_SPECIMEN",10
"2009-06-17",1,"PRESERVED_SPECIMEN",328
"2015-04-09",5,"PRESERVED_SPECIMEN",395
"2016-01-04",0,"PRESERVED_SPECIMEN",26
"2012-03-26",6,"UNKNOWN",121
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",303
"2015-01-19",1,"FOSSIL_SPECIMEN",1853
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",303
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2009-06-17",1,"OBSERVATION",949
"2015-10-01",6,"UNKNOWN",133
"2012-07-13",7,"UNKNOWN",21
"2016-07-04",5,"UNKNOWN",88
"2008-12-17",0,"FOSSIL_SPECIMEN",80
"2009-12-16",0,"UNKNOWN",7
"2013-05-21",0,"FOSSIL_SPECIMEN",46
"2009-12-16",5,"LIVING_SPECIMEN",10
"2009-12-16",5,"PRESERVED_SPECIMEN",215
"2011-02-21",0,"UNKNOWN",7
"2009-09-25",0,"PRESERVED_SPECIMEN",5
"2011-02-21",5,"LIVING_SPECIMEN",10
"2013-07-09",7,"FOSSIL_SPECIMEN",25
"2008-10-10",0,"FOSSIL_SPECIMEN",64
"2011-02-21",5,"PRESERVED_SPECIMEN",258
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"FOSSIL_SPECIMEN",2108
"2011-09-05",6,"UNKNOWN",113
"2014-09-08",1,"FOSSIL_SPECIMEN",1617
"2013-09-10",0,"UNKNOWN",9
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2014-03-28",3,"LIVING_SPECIMEN",4
"2014-03-28",6,"FOSSIL_SPECIMEN",21
"2010-11-17",1,"OBSERVATION",1157
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2011-02-21",1,"HUMAN_OBSERVATION",27
"2008-06-27",6,"LIVING_SPECIMEN",78
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2008-06-27",6,"PRESERVED_SPECIMEN",1818
"2013-02-20",7,"PRESERVED_SPECIMEN",372
"2013-12-20",4,"FOSSIL_SPECIMEN",173
"2015-04-09",1,"UNKNOWN",1054
"2013-12-20",1,"PRESERVED_SPECIMEN",781
"2015-04-09",6,"LIVING_SPECIMEN",112
"2015-04-09",6,"PRESERVED_SPECIMEN",2688
"2016-01-04",4,"FOSSIL_SPECIMEN",173
"2009-04-06",0,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",4142
"2012-03-26",7,"UNKNOWN",21
"2013-02-20",5,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",11
"2009-06-17",0,"UNKNOWN",7
"2012-10-31",5,"LIVING_SPECIMEN",10
"2010-07-26",6,"HUMAN_OBSERVATION",9
"2012-10-31",5,"PRESERVED_SPECIMEN",368
"2016-04-05",1,"HUMAN_OBSERVATION",8114
"2016-07-04",6,"UNKNOWN",133
"2008-12-17",1,"FOSSIL_SPECIMEN",934
"2009-12-16",1,"UNKNOWN",23410
"2013-05-21",1,"FOSSIL_SPECIMEN",1573
"2009-12-16",6,"LIVING_SPECIMEN",84
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",2451
"2010-07-26",0,"FOSSIL_SPECIMEN",58
"2013-09-10",3,"LIVING_SPECIMEN",4
"2013-09-10",6,"FOSSIL_SPECIMEN",21
"2009-09-25",4,"FOSSIL_SPECIMEN",173
"2011-02-21",1,"UNKNOWN",826
"2013-07-09",0,"UNKNOWN",9
"2009-09-25",1,"PRESERVED_SPECIMEN",350
"2011-02-21",6,"LIVING_SPECIMEN",138
"2012-10-31",1,"HUMAN_OBSERVATION",64
"2013-07-09",5,"LIVING_SPECIMEN",10
"2008-10-10",1,"FOSSIL_SPECIMEN",776
"2011-02-21",6,"PRESERVED_SPECIMEN",2475
"2013-07-09",5,"PRESERVED_SPECIMEN",441
"2010-04-01",6,"FOSSIL_SPECIMEN",23
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"FOSSIL_SPECIMEN",45
"2013-09-10",1,"UNKNOWN",1017
"2009-09-25",1,"OBSERVATION",949
"2010-11-17",0,"UNKNOWN",7
"2010-11-17",5,"LIVING_SPECIMEN",10
"2014-03-28",7,"FOSSIL_SPECIMEN",25
"2010-11-17",5,"PRESERVED_SPECIMEN",215
"2013-07-09",1,"HUMAN_OBSERVATION",497
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2008-04-01",0,"FOSSIL_SPECIMEN",97
"2008-06-27",7,"PRESERVED_SPECIMEN",373
"2009-06-17",6,"FOSSIL_SPECIMEN",23
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",303
"2009-04-06",4,"FOSSIL_SPECIMEN",160
"2009-04-06",1,"PRESERVED_SPECIMEN",165
"2015-07-03",0,"FOSSIL_SPECIMEN",185
"2008-06-27",5,"UNKNOWN",5
"2013-02-20",6,"UNKNOWN",108
"2012-10-31",1,"UNKNOWN",1081
"2013-12-20",0,"UNKNOWN",9
"2009-06-17",1,"UNKNOWN",23410
"2012-10-31",6,"LIVING_SPECIMEN",140
"2015-01-19",0,"PRESERVED_SPECIMEN",11
"2012-10-31",6,"PRESERVED_SPECIMEN",2526
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",588
"2015-10-01",6,"HUMAN_OBSERVATION",29
"2009-12-16",7,"PRESERVED_SPECIMEN",373
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2010-07-26",1,"FOSSIL_SPECIMEN",1219
"2012-01-18",4,"FOSSIL_SPECIMEN",173
"2013-09-10",7,"FOSSIL_SPECIMEN",25
"2012-03-26",0,"FOSSIL_SPECIMEN",45
"2013-07-09",1,"UNKNOWN",1123
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",149
"2011-02-21",7,"PRESERVED_SPECIMEN",369
"2013-07-09",6,"PRESERVED_SPECIMEN",2531
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2016-10-07",0,"PRESERVED_SPECIMEN",28
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"FOSSIL_SPECIMEN",45
"2014-09-08",0,"PRESERVED_SPECIMEN",18
"2012-07-13",1,"FOSSIL_SPECIMEN",1421
"2010-11-17",1,"UNKNOWN",823
"2014-03-28",0,"UNKNOWN",9
"2016-10-07",3,"LIVING_SPECIMEN",4
"2010-11-17",6,"LIVING_SPECIMEN",83
"2014-03-28",5,"LIVING_SPECIMEN",10
"2010-11-17",6,"PRESERVED_SPECIMEN",2468
"2014-03-28",5,"PRESERVED_SPECIMEN",384
"2007-12-19",5,"UNKNOWN",4
"2008-04-01",1,"FOSSIL_SPECIMEN",807
"2011-09-05",0,"FOSSIL_SPECIMEN",54
"2013-12-20",3,"LIVING_SPECIMEN",4
"2013-12-20",6,"FOSSIL_SPECIMEN",21
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"LIVING_SPECIMEN",4
"2016-01-04",6,"FOSSIL_SPECIMEN",22
"2015-04-09",1,"HUMAN_OBSERVATION",1373
"2015-07-03",1,"FOSSIL_SPECIMEN",1994
"2008-06-27",6,"UNKNOWN",1733
"2016-04-05",5,"UNKNOWN",88
"2013-12-20",1,"UNKNOWN",1017
"2015-01-19",4,"FOSSIL_SPECIMEN",173
"2015-01-19",1,"PRESERVED_SPECIMEN",3326
"2012-10-31",7,"PRESERVED_SPECIMEN",372
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",13
"2016-07-04",6,"HUMAN_OBSERVATION",34
"2013-09-10",5,"LIVING_SPECIMEN",10
"2009-09-25",6,"FOSSIL_SPECIMEN",23
"2012-03-26",1,"FOSSIL_SPECIMEN",1415
"2013-09-10",5,"PRESERVED_SPECIMEN",441
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"UNKNOWN",7
"2013-07-09",7,"PRESERVED_SPECIMEN",372
"2016-10-07",4,"FOSSIL_SPECIMEN",173
"2008-10-10",0,"PRESERVED_SPECIMEN",9
"2010-04-01",5,"LIVING_SPECIMEN",10
"2014-09-08",4,"FOSSIL_SPECIMEN",173
"2016-10-07",1,"PRESERVED_SPECIMEN",4099
"2010-04-01",5,"PRESERVED_SPECIMEN",212
"2012-12-11",1,"FOSSIL_SPECIMEN",1421
"2014-09-08",1,"PRESERVED_SPECIMEN",3403
"2013-09-10",1,"HUMAN_OBSERVATION",995
"2014-03-28",1,"UNKNOWN",1020
"2014-03-28",6,"LIVING_SPECIMEN",108
"2016-10-07",1,"OBSERVATION",10
"2010-11-17",7,"PRESERVED_SPECIMEN",373
"2014-03-28",6,"PRESERVED_SPECIMEN",2539
"2014-09-08",1,"OBSERVATION",10
"2007-12-19",6,"UNKNOWN",6160
"2011-06-10",0,"FOSSIL_SPECIMEN",58
"2011-09-05",1,"FOSSIL_SPECIMEN",1193
"2013-12-20",7,"FOSSIL_SPECIMEN",25
"2009-06-17",5,"LIVING_SPECIMEN",10
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",53
"2009-04-06",6,"FOSSIL_SPECIMEN",23
"2016-01-04",7,"FOSSIL_SPECIMEN",25
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",10
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2016-04-05",6,"UNKNOWN",133
"2012-01-18",0,"PRESERVED_SPECIMEN",13
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2008-12-17",4,"FOSSIL_SPECIMEN",153
