"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",56
"2023-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",28
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",567
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",26
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",217
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",209
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46286
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",46
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2024-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",94
"2024-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2024-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",188
"2024-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",28
"2024-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2024-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",56
"2024-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",28
"2024-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2024-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",567
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",26
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",209
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46286
"2024-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",46
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",217
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2024-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2024-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2024-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2024-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",188
"2024-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",94
"2024-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",28
"2024-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2024-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",56
"2024-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",28
