"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",540
"2007-12-19","OCCURRENCE","Class","Unknown","YearMonthDay",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",3564
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",144
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",69
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",15752
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",51349
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",124432
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",50
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7879
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1654
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",147
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",59
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",523
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1626
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",425
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",144
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3269
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",722
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65983
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19723
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",84
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",460280
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",427
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2642
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1078
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13244
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3214
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",238
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",297
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6647
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1315
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2210
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143029
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",421
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",149
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2668
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",210
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18654
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",512
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",38
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6465
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",912
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3522
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1551
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5506
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",533
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41975
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",165
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",286
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",21
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",484
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",11622
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2008-04-01","OBSERVATION","Order","Unknown","YearMonthDay",124
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",27283
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",26261
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",164
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Class","Unknown","YearMonthDay",20
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",74
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",105
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",430
"2008-04-01","OBSERVATION","Family","Unknown","YearMonthDay",46
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",40
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",69
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",15752
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",51349
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",124432
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",50
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7879
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1654
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",147
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",59
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",523
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1653
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",2360
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1347
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10130
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",45
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",254073
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",27106
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",29
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonth",50
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",44
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",1332
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",73
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14642
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",153384
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",171
"2008-04-01","OCCURRENCE","Order","Unknown","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",23555
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",47623
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonth",410
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",751
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",27892
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonth",1790
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",424
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9022
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",201
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2287
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",37706
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",9017
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",35
"2008-04-01","OCCURRENCE","Genus","Unknown","YearOnly",81
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",559931
"2008-04-01","OCCURRENCE","Family","Unknown","YearOnly",10
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonth",1
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",539
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",445
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",265
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",10
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",69
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",79
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3666
"2008-04-01","OCCURRENCE","Kingdom","Unknown","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",60041
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",84120
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Kingdom","Unknown","YearMonthDay",5
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",87
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",20
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",540
"2008-04-01","OCCURRENCE","Class","Unknown","YearMonthDay",7
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3564
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",144
"2008-04-01","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",38
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",912
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3522
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1551
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5506
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",533
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41975
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",165
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1626
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",425
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",144
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3269
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",722
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65983
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6465
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19723
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",84
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",460280
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",427
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2642
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1078
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13244
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3214
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",238
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",297
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6647
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1315
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2210
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143029
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",421
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",149
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2668
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",210
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18654
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",512
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",456
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2008-06-27","OBSERVATION","Family","Unknown","Unknown",4
"2008-06-27","OBSERVATION","Class","Unknown","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4679
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",550
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",88
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",4147
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",57
"2008-06-27","OBSERVATION","Order","Unknown","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",2249
"2008-06-27","OBSERVATION","Phylum","Unknown","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",13
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Family","Unknown","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",33482
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",801
"2008-06-27","OBSERVATION","Kingdom","Unknown","Unknown",3
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",19
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",70
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",160
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",29120
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",264
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",25
"2008-06-27","OBSERVATION","Class","Unknown","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",26
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14406
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",219491
"2008-06-27","OCCURRENCE","Order","Unknown","YearMonthDay",26
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2364
"2008-06-27","OCCURRENCE","Family","Unknown","YearOnly",10
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",33977
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2008-06-27","OCCURRENCE","Class","Unknown","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonth",410
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",1
