"snapshot","kingdom","speciesCount"
"2016-10-07",6,66508
"2016-10-07",7,287
"2016-12-27",1,96817
"2016-12-27",2,3
"2016-12-27",3,359
"2016-12-27",4,1021
"2016-12-27",5,12408
"2016-12-27",6,66508
"2016-12-27",7,287
"2017-04-12",1,97522
"2017-04-12",2,3
"2017-04-12",3,359
"2017-04-12",4,1018
"2017-04-12",5,12549
"2017-04-12",6,67325
"2017-04-12",7,288
"2017-07-24",1,89340
"2017-07-24",2,3
"2017-07-24",3,132
"2017-07-24",4,516
"2017-07-24",5,6936
"2017-07-24",6,32246
"2017-07-24",7,264
"2017-10-12",1,106490
"2017-10-12",2,3
"2017-10-12",3,300
"2017-10-12",4,2122
"2017-10-12",5,21115
"2017-10-12",6,73454
"2017-10-12",7,351
"2017-12-22",1,106490
"2017-12-22",2,3
"2017-12-22",3,300
"2017-12-22",4,2122
"2017-12-22",5,21115
"2017-12-22",6,73454
"2017-12-22",7,351
"2018-04-09",1,106714
"2018-04-09",2,3
"2018-04-09",3,303
"2018-04-09",4,2123
"2018-04-09",5,21230
"2018-04-09",6,74690
"2018-04-09",7,361
"2018-07-11",1,106992
"2018-07-11",2,3
"2018-07-11",3,302
"2018-07-11",4,2122
"2018-07-11",5,21294
"2018-07-11",6,74904
"2018-07-11",7,364
"2018-09-28",1,78448
"2018-09-28",2,3
"2018-09-28",3,302
"2018-09-28",4,1960
"2018-09-28",5,21294
"2018-09-28",6,74904
"2018-09-28",7,363
"2019-01-01",1,71147
"2019-01-01",2,3
"2019-01-01",3,192
"2019-01-01",4,1595
"2019-01-01",5,7297
"2019-01-01",6,31866
"2019-01-01",7,296
"2019-04-06",1,71146
"2019-04-06",2,3
"2019-04-06",3,192
"2019-04-06",4,1595
"2019-04-06",5,7414
"2019-04-06",6,32735
"2019-04-06",7,297
"2019-07-01",1,71197
"2019-07-01",2,3
"2019-07-01",3,192
"2019-07-01",4,1641
"2019-07-01",5,7414
"2019-07-01",6,32737
"2019-07-01",7,310
"2019-10-09",1,71412
"2019-10-09",3,173
"2019-10-09",4,1566
"2019-10-09",5,7423
"2019-10-09",6,32734
"2019-10-09",7,307
"2020-01-01",1,73071
"2020-01-01",3,178
"2020-01-01",4,1693
"2020-01-01",5,7990
"2020-01-01",6,32210
"2020-01-01",7,290
"2020-04-01",1,73250
"2020-04-01",3,178
"2020-04-01",4,1692
"2020-04-01",5,7891
"2020-04-01",6,32863
"2020-04-01",7,290
"2020-07-01",1,73693
"2020-07-01",3,180
"2020-07-01",4,1691
"2020-07-01",5,8033
"2020-07-01",6,32899
"2020-07-01",7,295
"2020-10-01",0,1
"2020-10-01",1,74031
"2020-10-01",3,226
"2020-10-01",4,1713
"2020-10-01",5,8723
"2020-10-01",6,32922
"2020-10-01",7,300
"2021-01-01",0,1
"2021-01-01",1,74169
"2021-01-01",3,226
"2021-01-01",4,1715
"2021-01-01",5,8747
"2021-01-01",6,32906
"2021-01-01",7,300
"2021-04-01",0,1
"2021-04-01",1,74467
"2021-04-01",2,3
"2021-04-01",3,254
"2021-04-01",4,1856
"2021-04-01",5,8766
"2021-04-01",6,32937
"2021-04-01",7,310
"2021-07-01",0,1
"2021-07-01",1,74602
"2021-07-01",2,3
"2021-07-01",3,254
"2021-07-01",4,1889
"2021-07-01",5,8877
"2021-07-01",6,33894
"2021-07-01",7,326
"2021-10-01",0,1
"2021-10-01",1,74658
"2021-10-01",2,3
"2021-10-01",3,254
"2021-10-01",4,1889
"2021-10-01",5,8877
"2021-10-01",6,33894
"2021-10-01",7,326
"2022-01-01",1,74601
"2022-01-01",2,3
"2022-01-01",3,251
"2022-01-01",4,1870
"2022-01-01",5,8407
"2022-01-01",6,33350
"2022-01-01",7,326
"2022-04-01",1,74542
"2022-04-01",3,235
"2022-04-01",4,1703
"2022-04-01",5,8258
"2022-04-01",6,32576
"2022-04-01",7,307
"2022-07-01",1,74590
"2022-07-01",3,235
"2022-07-01",4,1724
"2022-07-01",5,8281
"2022-07-01",6,32641
"2022-07-01",7,316
"2022-10-01",1,75440
"2022-10-01",3,214
"2022-10-01",4,1710
"2022-10-01",5,9215
"2022-10-01",6,31723
"2022-10-01",7,321
"2023-01-01",1,75780
"2023-01-01",2,3
"2023-01-01",3,232
"2023-01-01",4,1831
"2023-01-01",5,9244
"2023-01-01",6,31746
"2023-01-01",7,331
"2023-04-01",1,75910
"2023-04-01",2,3
"2023-04-01",3,234
"2023-04-01",4,1831
"2023-04-01",5,9253
"2023-04-01",6,31808
"2023-04-01",7,331
