"snapshot","kingdom","speciesCount"
"2011-06-10",1,235810
"2011-06-10",3,675
"2011-06-10",4,1618
"2011-06-10",5,22630
"2011-06-10",6,196111
"2011-06-10",7,893
"2011-09-05",0,14
"2011-09-05",1,235995
"2011-09-05",3,675
"2011-09-05",4,1618
"2011-09-05",5,22630
"2011-09-05",6,196116
"2011-09-05",7,893
"2012-01-18",0,14
"2012-01-18",1,241795
"2012-01-18",3,681
"2012-01-18",4,1619
"2012-01-18",5,22677
"2012-01-18",6,196589
"2012-01-18",7,893
"2012-03-26",0,14
"2012-03-26",1,232267
"2012-03-26",3,672
"2012-03-26",4,1587
"2012-03-26",5,21648
"2012-03-26",6,195894
"2012-03-26",7,893
"2012-07-13",0,17
"2012-07-13",1,255500
"2012-07-13",3,673
"2012-07-13",4,2749
"2012-07-13",5,21702
"2012-07-13",6,197641
"2012-07-13",7,894
"2012-10-31",0,17
"2012-10-31",1,262843
"2012-10-31",3,673
"2012-10-31",4,2458
"2012-10-31",5,24376
"2012-10-31",6,200404
"2012-10-31",7,894
"2012-12-11",0,17
"2012-12-11",1,189946
"2012-12-11",3,417
"2012-12-11",4,1647
"2012-12-11",5,25191
"2012-12-11",6,204418
"2012-12-11",7,716
"2013-02-20",0,17
"2013-02-20",1,196506
"2013-02-20",3,417
"2013-02-20",4,1647
"2013-02-20",5,25195
"2013-02-20",6,204302
"2013-02-20",7,716
"2013-05-21",0,17
"2013-05-21",1,203935
"2013-05-21",3,417
"2013-05-21",4,1648
"2013-05-21",5,25197
"2013-05-21",6,204456
"2013-05-21",7,717
"2013-07-09",0,17
"2013-07-09",1,273248
"2013-07-09",3,673
"2013-07-09",4,2483
"2013-07-09",5,25234
"2013-07-09",6,215067
"2013-07-09",7,918
"2013-09-10",0,17
"2013-09-10",1,277122
"2013-09-10",3,673
"2013-09-10",4,2483
"2013-09-10",5,25239
"2013-09-10",6,215077
"2013-09-10",7,918
"2013-12-20",0,17
"2013-12-20",1,277703
"2013-12-20",3,673
"2013-12-20",4,2483
"2013-12-20",5,25239
"2013-12-20",6,215085
"2013-12-20",7,918
"2014-03-28",0,30
"2014-03-28",1,352884
"2014-03-28",3,702
"2014-03-28",4,15573
"2014-03-28",5,28060
"2014-03-28",6,222701
"2014-03-28",7,933
"2014-09-08",0,17
"2014-09-08",1,250714
"2014-09-08",3,417
"2014-09-08",4,1655
"2014-09-08",5,26691
"2014-09-08",6,205819
"2014-09-08",7,717
"2015-01-19",0,4
"2015-01-19",1,244329
"2015-01-19",3,406
"2015-01-19",4,1556
"2015-01-19",5,28421
"2015-01-19",6,204462
"2015-01-19",7,713
"2015-04-09",0,4
"2015-04-09",1,245819
"2015-04-09",3,406
"2015-04-09",4,1652
"2015-04-09",5,28424
"2015-04-09",6,204529
"2015-04-09",7,713
"2015-07-03",0,4
"2015-07-03",1,246017
"2015-07-03",3,419
"2015-07-03",4,1701
"2015-07-03",5,28469
"2015-07-03",6,211425
"2015-07-03",7,715
"2015-10-01",0,4
"2015-10-01",1,375322
"2015-10-01",3,686
"2015-10-01",4,5426
"2015-10-01",5,29967
"2015-10-01",6,225721
"2015-10-01",7,921
"2016-01-04",0,4
"2016-01-04",1,380843
"2016-01-04",3,679
"2016-01-04",4,5369
"2016-01-04",5,21957
"2016-01-04",6,224552
"2016-01-04",7,913
"2016-04-05",0,1
"2016-04-05",1,391834
"2016-04-05",3,684
"2016-04-05",4,4647
"2016-04-05",5,21979
"2016-04-05",6,238583
"2016-04-05",7,945
"2016-07-04",0,1
"2016-07-04",1,393005
"2016-07-04",3,684
"2016-07-04",4,4682
"2016-07-04",5,23198
"2016-07-04",6,239223
"2016-07-04",7,945
"2016-10-07",0,1
"2016-10-07",1,392934
"2016-10-07",3,683
"2016-10-07",4,4683
"2016-10-07",5,23199
"2016-10-07",6,239343
"2016-10-07",7,945
"2016-12-27",0,1
"2016-12-27",1,399372
"2016-12-27",3,683
"2016-12-27",4,4681
"2016-12-27",5,23393
"2016-12-27",6,240588
"2016-12-27",7,945
"2017-04-12",1,400660
"2017-04-12",3,683
"2017-04-12",4,4681
"2017-04-12",5,23428
"2017-04-12",6,240937
"2017-04-12",7,950
"2017-07-24",1,404887
"2017-07-24",3,684
"2017-07-24",4,4709
"2017-07-24",5,24342
"2017-07-24",6,245139
"2017-07-24",7,965
"2017-10-12",1,406896
"2017-10-12",3,689
"2017-10-12",4,4718
"2017-10-12",5,24355
"2017-10-12",6,245307
"2017-10-12",7,969
"2017-12-22",0,1
"2017-12-22",1,408890
"2017-12-22",3,773
"2017-12-22",4,5270
"2017-12-22",5,39324
"2017-12-22",6,251781
"2017-12-22",7,985
"2018-04-09",0,1
"2018-04-09",1,416197
"2018-04-09",3,773
"2018-04-09",4,5277
"2018-04-09",5,39359
"2018-04-09",6,252560
"2018-04-09",7,985
"2018-07-11",0,1
"2018-07-11",1,418488
"2018-07-11",3,778
"2018-07-11",4,5317
"2018-07-11",5,41181
"2018-07-11",6,254465
"2018-07-11",7,986
"2018-09-28",1,418946
"2018-09-28",3,782
"2018-09-28",4,5307
"2018-09-28",5,41864
"2018-09-28",6,254720
"2018-09-28",7,986
"2019-01-01",1,425771
"2019-01-01",3,782
"2019-01-01",4,5313
"2019-01-01",5,43405
"2019-01-01",6,255615
"2019-01-01",7,986
"2019-04-06",1,429018
"2019-04-06",3,813
"2019-04-06",4,5464
"2019-04-06",5,50236
"2019-04-06",6,259514
"2019-04-06",7,1002
"2019-07-01",1,437966
"2019-07-01",3,814
"2019-07-01",4,5476
"2019-07-01",5,51613
"2019-07-01",6,266693
"2019-07-01",7,1002
"2019-10-09",1,422914
"2019-10-09",3,817
"2019-10-09",4,5493
"2019-10-09",5,51853
"2019-10-09",6,269234
"2019-10-09",7,1014
"2020-01-01",1,406047
"2020-01-01",3,817
"2020-01-01",4,5483
"2020-01-01",5,51973
"2020-01-01",6,270492
"2020-01-01",7,1013
"2020-04-01",1,427560
"2020-04-01",3,821
"2020-04-01",4,5500
"2020-04-01",5,52049
"2020-04-01",6,271420
"2020-04-01",7,1014
"2020-07-01",1,428769
"2020-07-01",3,821
"2020-07-01",4,5500
"2020-07-01",5,52105
"2020-07-01",6,272351
"2020-07-01",7,1014
"2020-10-01",0,1
"2020-10-01",1,431374
"2020-10-01",3,821
"2020-10-01",4,5501
"2020-10-01",5,52118
"2020-10-01",6,275120
"2020-10-01",7,1014
"2021-01-01",0,4
"2021-01-01",1,434860
"2021-01-01",3,822
"2021-01-01",4,5805
"2021-01-01",5,52158
"2021-01-01",6,275826
"2021-01-01",7,1015
"2021-04-01",0,1
"2021-04-01",1,436918
"2021-04-01",3,822
"2021-04-01",4,5505
"2021-04-01",5,52194
"2021-04-01",6,279501
"2021-04-01",7,1004
"2021-07-01",0,1
"2021-07-01",1,438625
"2021-07-01",3,823
"2021-07-01",4,5540
"2021-07-01",5,52616
"2021-07-01",6,280011
"2021-07-01",7,1007
"2021-10-01",0,1
"2021-10-01",1,439384
"2021-10-01",3,813
"2021-10-01",4,5527
"2021-10-01",5,52727
"2021-10-01",6,280485
"2021-10-01",7,1007
"2022-01-01",0,1
"2022-01-01",1,441182
"2022-01-01",3,814
"2022-01-01",4,5544
"2022-01-01",5,53349
"2022-01-01",6,280855
"2022-01-01",7,1007
"2022-04-01",0,1
"2022-04-01",1,443211
"2022-04-01",3,820
"2022-04-01",4,5559
"2022-04-01",5,53721
"2022-04-01",6,281588
"2022-04-01",7,1008
"2022-07-01",0,1
"2022-07-01",1,447041
"2022-07-01",3,822
"2022-07-01",4,5567
"2022-07-01",5,54039
"2022-07-01",6,282450
"2022-07-01",7,1010
"2022-10-01",0,1
"2022-10-01",1,447013
"2022-10-01",3,838
"2022-10-01",4,5599
"2022-10-01",5,54368
"2022-10-01",6,283510
"2022-10-01",7,1014
"2023-01-01",0,1
"2023-01-01",1,447712
"2023-01-01",3,842
"2023-01-01",4,5629
"2023-01-01",5,55807
"2023-01-01",6,285221
"2023-01-01",7,1015
"2023-04-01",0,1
"2023-04-01",1,449233
"2023-04-01",3,854
"2023-04-01",4,5629
"2023-04-01",5,56015
"2023-04-01",6,286516
"2023-04-01",7,1015
"2023-07-01",0,1
"2023-07-01",1,454630
"2023-07-01",3,895
"2023-07-01",4,6129
"2023-07-01",5,68779
"2023-07-01",6,288372
"2023-07-01",7,1041
"2023-07-01",8,8
"2023-10-01",0,3
"2023-10-01",1,455943
"2023-10-01",3,895
"2023-10-01",4,6370
"2023-10-01",5,68822
"2023-10-01",6,289393
"2023-10-01",7,1050
"2023-10-01",8,8
"2024-01-01",0,3
"2024-01-01",1,458732
"2024-01-01",3,888
"2024-01-01",4,6372
"2024-01-01",5,68987
"2024-01-01",6,291069
"2024-01-01",7,1055
"2024-01-01",8,8
"2024-04-01",0,3
"2024-04-01",1,459063
"2024-04-01",3,888
"2024-04-01",4,6375
"2024-04-01",5,69026
"2024-04-01",6,292147
"2024-04-01",7,1056
"2024-04-01",8,8
"2024-07-01",0,3
"2024-07-01",1,459990
"2024-07-01",3,898
"2024-07-01",4,6436
"2024-07-01",5,69218
"2024-07-01",6,294116
"2024-07-01",7,1057
"2024-07-01",8,8
