"snapshot","kingdom","speciesCount"
"2013-09-10",6,222784
"2013-09-10",7,1049
"2013-12-20",0,98
"2013-12-20",1,331842
"2013-12-20",2,1
"2013-12-20",3,705
"2013-12-20",4,8655
"2013-12-20",5,26266
"2013-12-20",6,222785
"2013-12-20",7,1049
"2014-03-28",0,106
"2014-03-28",1,397227
"2014-03-28",2,1
"2014-03-28",3,731
"2014-03-28",4,17687
"2014-03-28",5,28920
"2014-03-28",6,229221
"2014-03-28",7,1058
"2014-09-08",0,106
"2014-09-08",1,427715
"2014-09-08",2,1
"2014-09-08",3,732
"2014-09-08",4,17529
"2014-09-08",5,29210
"2014-09-08",6,229896
"2014-09-08",7,1058
"2015-01-19",0,106
"2015-01-19",1,439528
"2015-01-19",2,1
"2015-01-19",3,732
"2015-01-19",4,17582
"2015-01-19",5,30537
"2015-01-19",6,231108
"2015-01-19",7,1059
"2015-04-09",0,112
"2015-04-09",1,442454
"2015-04-09",2,1
"2015-04-09",3,732
"2015-04-09",4,18343
"2015-04-09",5,30535
"2015-04-09",6,231368
"2015-04-09",7,1059
"2015-07-03",0,112
"2015-07-03",1,444863
"2015-07-03",2,1
"2015-07-03",3,743
"2015-07-03",4,18448
"2015-07-03",5,30677
"2015-07-03",6,235958
"2015-07-03",7,1072
"2015-10-01",0,113
"2015-10-01",1,452949
"2015-10-01",2,1
"2015-10-01",3,743
"2015-10-01",4,18509
"2015-10-01",5,30846
"2015-10-01",6,236412
"2015-10-01",7,1080
"2016-01-04",0,113
"2016-01-04",1,458867
"2016-01-04",2,1
"2016-01-04",3,736
"2016-01-04",4,18602
"2016-01-04",5,23141
"2016-01-04",6,235436
"2016-01-04",7,1074
"2016-04-05",0,114
"2016-04-05",1,476385
"2016-04-05",2,1
"2016-04-05",3,742
"2016-04-05",4,18700
"2016-04-05",5,23203
"2016-04-05",6,248846
"2016-04-05",7,1101
"2016-07-04",0,117
"2016-07-04",1,477845
"2016-07-04",2,1
"2016-07-04",3,745
"2016-07-04",4,18965
"2016-07-04",5,24272
"2016-07-04",6,249414
"2016-07-04",7,1104
"2016-07-04",8,1
"2016-10-07",0,120
"2016-10-07",1,478495
"2016-10-07",2,1
"2016-10-07",3,757
"2016-10-07",4,19103
"2016-10-07",5,23901
"2016-10-07",6,249555
"2016-10-07",7,1123
"2016-10-07",8,1
"2016-12-27",0,124
"2016-12-27",1,485339
"2016-12-27",2,1
"2016-12-27",3,757
"2016-12-27",4,19161
"2016-12-27",5,24098
"2016-12-27",6,250759
"2016-12-27",7,1123
"2016-12-27",8,1
"2017-04-12",0,124
"2017-04-12",1,488466
"2017-04-12",2,1
"2017-04-12",3,764
"2017-04-12",4,19195
"2017-04-12",5,24298
"2017-04-12",6,251300
"2017-04-12",7,1124
"2017-04-12",8,2
"2017-07-24",0,128
"2017-07-24",1,493709
"2017-07-24",2,1
"2017-07-24",3,765
"2017-07-24",4,19284
"2017-07-24",5,25341
"2017-07-24",6,255373
"2017-07-24",7,1136
"2017-07-24",8,2
"2017-10-12",0,128
"2017-10-12",1,496466
"2017-10-12",2,1
"2017-10-12",3,771
"2017-10-12",4,19286
"2017-10-12",5,25410
"2017-10-12",6,255650
"2017-10-12",7,1139
"2017-10-12",8,2
"2017-12-22",0,223
"2017-12-22",1,554934
"2017-12-22",2,1
"2017-12-22",3,871
"2017-12-22",4,21970
"2017-12-22",5,39964
"2017-12-22",6,263243
"2017-12-22",7,1193
"2017-12-22",8,2
"2018-04-09",0,225
"2018-04-09",1,563902
"2018-04-09",2,1
"2018-04-09",3,876
"2018-04-09",4,22008
"2018-04-09",5,40091
"2018-04-09",6,264552
"2018-04-09",7,1193
"2018-04-09",8,2
"2018-07-11",0,225
"2018-07-11",1,571032
"2018-07-11",2,1
"2018-07-11",3,883
"2018-07-11",4,22076
"2018-07-11",5,41987
"2018-07-11",6,268115
"2018-07-11",7,1192
"2018-07-11",8,2
"2018-09-28",0,225
"2018-09-28",1,573830
"2018-09-28",2,1
"2018-09-28",3,889
"2018-09-28",4,22081
"2018-09-28",5,42713
"2018-09-28",6,268766
"2018-09-28",7,1192
"2018-09-28",8,2
"2019-01-01",0,225
"2019-01-01",1,580343
"2019-01-01",2,1
"2019-01-01",3,889
"2019-01-01",4,22086
"2019-01-01",5,44381
"2019-01-01",6,270049
"2019-01-01",7,1192
"2019-01-01",8,2
"2019-04-06",0,225
"2019-04-06",1,586030
"2019-04-06",2,1
"2019-04-06",3,920
"2019-04-06",4,22309
"2019-04-06",5,51104
"2019-04-06",6,274060
"2019-04-06",7,1216
"2019-04-06",8,2
"2019-07-01",0,229
"2019-07-01",1,596996
"2019-07-01",2,1
"2019-07-01",3,922
"2019-07-01",4,22345
"2019-07-01",5,52552
"2019-07-01",6,281230
"2019-07-01",7,1217
"2019-07-01",8,3
"2019-10-09",0,215
"2019-10-09",1,577876
"2019-10-09",2,1
"2019-10-09",3,916
"2019-10-09",4,21676
"2019-10-09",5,52856
"2019-10-09",6,283072
"2019-10-09",7,1229
"2019-10-09",8,3
"2020-01-01",0,213
"2020-01-01",1,563974
"2020-01-01",2,2
"2020-01-01",3,917
"2020-01-01",4,21646
"2020-01-01",5,53026
"2020-01-01",6,284809
"2020-01-01",7,1234
"2020-01-01",8,6
"2020-04-01",0,213
"2020-04-01",1,585636
"2020-04-01",2,2
"2020-04-01",3,923
"2020-04-01",4,21703
"2020-04-01",5,53189
"2020-04-01",6,286482
"2020-04-01",7,1241
"2020-04-01",8,11
"2020-07-01",0,214
"2020-07-01",1,589828
"2020-07-01",2,2
"2020-07-01",3,927
"2020-07-01",4,21748
"2020-07-01",5,53337
"2020-07-01",6,287919
"2020-07-01",7,1242
"2020-07-01",8,17
"2020-10-01",0,214
"2020-10-01",1,595225
"2020-10-01",2,4
"2020-10-01",3,930
"2020-10-01",4,21757
"2020-10-01",5,53544
"2020-10-01",6,290971
"2020-10-01",7,1248
"2020-10-01",8,22
"2021-01-01",0,216
"2021-01-01",1,600794
"2021-01-01",2,3
"2021-01-01",3,934
"2021-01-01",4,21845
"2021-01-01",5,53708
"2021-01-01",6,292250
"2021-01-01",7,1252
"2021-01-01",8,23
"2021-04-01",0,216
"2021-04-01",1,606439
"2021-04-01",2,3
"2021-04-01",3,935
"2021-04-01",4,21855
"2021-04-01",5,53891
"2021-04-01",6,295730
"2021-04-01",7,1244
"2021-04-01",8,26
"2021-07-01",0,216
"2021-07-01",1,610637
"2021-07-01",2,1
"2021-07-01",3,942
"2021-07-01",4,21895
"2021-07-01",5,54441
"2021-07-01",6,296915
"2021-07-01",7,1255
"2021-07-01",8,26
"2021-10-01",0,216
"2021-10-01",1,613856
"2021-10-01",2,1
"2021-10-01",3,937
"2021-10-01",4,21959
"2021-10-01",5,54682
"2021-10-01",6,297874
"2021-10-01",7,1274
"2021-10-01",8,30
"2022-01-01",0,236
"2022-01-01",1,617682
"2022-01-01",2,538
"2022-01-01",3,14771
"2022-01-01",4,22001
"2022-01-01",5,67748
"2022-01-01",6,298736
"2022-01-01",7,1284
"2022-01-01",8,34
"2022-04-01",0,236
"2022-04-01",1,617210
"2022-04-01",2,539
"2022-04-01",3,14837
"2022-04-01",4,21995
"2022-04-01",5,68006
"2022-04-01",6,298572
"2022-04-01",7,1281
"2022-04-01",8,35
"2022-07-01",0,236
"2022-07-01",1,621802
"2022-07-01",2,539
"2022-07-01",3,14818
"2022-07-01",4,22020
"2022-07-01",5,68918
"2022-07-01",6,299715
"2022-07-01",7,1283
"2022-07-01",8,37
"2022-10-01",0,238
"2022-10-01",1,624819
"2022-10-01",2,539
"2022-10-01",3,14852
"2022-10-01",4,22128
"2022-10-01",5,69647
"2022-10-01",6,301426
"2022-10-01",7,1289
"2022-10-01",8,41
"2023-01-01",0,237
"2023-01-01",1,628187
"2023-01-01",2,539
"2023-01-01",3,14897
"2023-01-01",4,22225
"2023-01-01",5,71375
"2023-01-01",6,303507
"2023-01-01",7,1298
"2023-01-01",8,41
"2023-04-01",0,218
"2023-04-01",1,632706
"2023-04-01",2,586
"2023-04-01",3,3022
"2023-04-01",4,22259
"2023-04-01",5,72544
"2023-04-01",6,305369
"2023-04-01",7,1303
"2023-04-01",8,42
"2023-07-01",0,238
"2023-07-01",1,640455
"2023-07-01",2,585
"2023-07-01",3,14913
"2023-07-01",4,22474
"2023-07-01",5,84467
"2023-07-01",6,307662
"2023-07-01",7,1332
"2023-07-01",8,54
"2023-10-01",0,238
"2023-10-01",1,643458
"2023-10-01",2,585
"2023-10-01",3,16250
"2023-10-01",4,22809
"2023-10-01",5,84586
"2023-10-01",6,309014
"2023-10-01",7,1445
"2023-10-01",8,55
"2024-01-01",0,237
"2024-01-01",1,648390
"2024-01-01",2,582
"2024-01-01",3,16170
"2024-01-01",4,22835
"2024-01-01",5,85176
"2024-01-01",6,311009
"2024-01-01",7,1457
"2024-01-01",8,58
"2024-04-01",0,240
"2024-04-01",1,652864
"2024-04-01",2,582
"2024-04-01",3,16162
"2024-04-01",4,22933
"2024-04-01",5,85462
"2024-04-01",6,312685
"2024-04-01",7,1466
"2024-04-01",8,60
"2024-07-01",0,241
"2024-07-01",1,656053
"2024-07-01",2,580
"2024-07-01",3,16111
"2024-07-01",4,23001
"2024-07-01",5,85729
"2024-07-01",6,314867
"2024-07-01",7,1472
"2024-07-01",8,39
