"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",0,"LIVING_SPECIMEN",65
"2008-06-27",1,"OBSERVATION",30990516
"2008-06-27",1,"OCCURRENCE",4174416
"2008-06-27",1,"FOSSIL_SPECIMEN",575326
"2008-06-27",1,"MATERIAL_CITATION",102456
"2008-06-27",1,"PRESERVED_SPECIMEN",8101142
"2008-06-27",3,"LIVING_SPECIMEN",8
"2008-06-27",3,"FOSSIL_SPECIMEN",665
"2008-06-27",3,"PRESERVED_SPECIMEN",51906
"2008-06-27",3,"OCCURRENCE",110
"2008-06-27",4,"FOSSIL_SPECIMEN",32536
"2008-06-27",4,"PRESERVED_SPECIMEN",36799
"2008-06-27",4,"OBSERVATION",1
"2008-06-27",4,"OCCURRENCE",27054
"2008-06-27",5,"OBSERVATION",59
"2008-06-27",5,"OCCURRENCE",41441
"2008-06-27",5,"LIVING_SPECIMEN",5843
"2008-06-27",5,"FOSSIL_SPECIMEN",321
"2008-06-27",5,"MATERIAL_CITATION",199
"2008-06-27",5,"PRESERVED_SPECIMEN",178973
"2008-06-27",6,"OCCURRENCE",3482419
"2008-06-27",6,"LIVING_SPECIMEN",11318
"2008-06-27",6,"FOSSIL_SPECIMEN",82327
"2008-06-27",6,"MATERIAL_CITATION",34317
"2008-06-27",6,"PRESERVED_SPECIMEN",4922753
"2008-06-27",6,"OBSERVATION",30385
"2008-06-27",7,"LIVING_SPECIMEN",2254
"2008-06-27",7,"FOSSIL_SPECIMEN",418
"2008-06-27",7,"PRESERVED_SPECIMEN",103050
"2008-06-27",7,"OBSERVATION",37595
"2008-06-27",7,"OCCURRENCE",5807
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",11649
"2008-10-10",0,"OCCURRENCE",40232
"2008-10-10",0,"LIVING_SPECIMEN",65
"2008-10-10",0,"FOSSIL_SPECIMEN",16159
"2008-10-10",0,"PRESERVED_SPECIMEN",186848
"2008-10-10",1,"OCCURRENCE",2913559
"2008-10-10",1,"HUMAN_OBSERVATION",2536
"2008-10-10",1,"FOSSIL_SPECIMEN",584887
"2008-10-10",1,"MATERIAL_CITATION",102456
"2008-10-10",1,"PRESERVED_SPECIMEN",10689872
"2008-10-10",1,"OBSERVATION",32857125
"2008-10-10",3,"FOSSIL_SPECIMEN",676
"2008-10-10",3,"PRESERVED_SPECIMEN",52085
"2008-10-10",3,"OCCURRENCE",112
"2008-10-10",3,"LIVING_SPECIMEN",8
"2008-10-10",4,"OBSERVATION",1
"2008-10-10",4,"OCCURRENCE",33827
"2008-10-10",4,"FOSSIL_SPECIMEN",32660
"2008-10-10",4,"PRESERVED_SPECIMEN",38673
"2008-10-10",5,"OCCURRENCE",51806
"2008-10-10",5,"LIVING_SPECIMEN",5843
"2008-10-10",5,"FOSSIL_SPECIMEN",322
"2008-10-10",5,"MATERIAL_CITATION",199
"2008-10-10",5,"PRESERVED_SPECIMEN",179024
"2008-10-10",5,"OBSERVATION",59
"2008-10-10",6,"LIVING_SPECIMEN",151112
"2008-10-10",6,"FOSSIL_SPECIMEN",82454
"2008-10-10",6,"MATERIAL_CITATION",34317
"2008-10-10",6,"PRESERVED_SPECIMEN",5134102
"2008-10-10",6,"OBSERVATION",30385
"2008-10-10",6,"OCCURRENCE",3915084
"2008-10-10",7,"FOSSIL_SPECIMEN",416
"2008-10-10",7,"PRESERVED_SPECIMEN",103474
"2008-10-10",7,"OBSERVATION",37595
"2008-10-10",7,"OCCURRENCE",5607
"2008-10-10",7,"LIVING_SPECIMEN",2254
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"OCCURRENCE",40140
"2008-12-17",0,"LIVING_SPECIMEN",65
"2008-12-17",0,"FOSSIL_SPECIMEN",15670
"2008-12-17",0,"PRESERVED_SPECIMEN",173075
"2008-12-17",0,"OBSERVATION",11649
"2008-12-17",1,"HUMAN_OBSERVATION",2536
"2008-12-17",1,"FOSSIL_SPECIMEN",602665
"2008-12-17",1,"MATERIAL_CITATION",102460
"2008-12-17",1,"PRESERVED_SPECIMEN",11060046
"2008-12-17",1,"OBSERVATION",38326278
"2008-12-17",1,"OCCURRENCE",2996662
"2008-12-17",3,"OCCURRENCE",129
"2008-12-17",3,"LIVING_SPECIMEN",8
"2008-12-17",3,"FOSSIL_SPECIMEN",679
"2008-12-17",3,"PRESERVED_SPECIMEN",52085
"2008-12-17",4,"OCCURRENCE",38627
"2008-12-17",4,"FOSSIL_SPECIMEN",32543
"2008-12-17",4,"PRESERVED_SPECIMEN",38687
"2008-12-17",4,"OBSERVATION",1
"2008-12-17",5,"LIVING_SPECIMEN",5843
"2008-12-17",5,"FOSSIL_SPECIMEN",329
"2008-12-17",5,"MATERIAL_CITATION",199
"2008-12-17",5,"PRESERVED_SPECIMEN",179432
"2008-12-17",5,"OBSERVATION",59
"2008-12-17",5,"OCCURRENCE",63260
"2008-12-17",6,"FOSSIL_SPECIMEN",82591
"2008-12-17",6,"MATERIAL_CITATION",34317
"2008-12-17",6,"PRESERVED_SPECIMEN",5266537
"2008-12-17",6,"OBSERVATION",30385
"2008-12-17",6,"OCCURRENCE",4013281
"2008-12-17",6,"LIVING_SPECIMEN",154217
"2008-12-17",7,"OBSERVATION",59319
"2008-12-17",7,"OCCURRENCE",6514
"2008-12-17",7,"LIVING_SPECIMEN",2255
"2008-12-17",7,"FOSSIL_SPECIMEN",698
"2008-12-17",7,"PRESERVED_SPECIMEN",103518
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",15947
"2009-04-06",0,"PRESERVED_SPECIMEN",221986
"2009-04-06",0,"OBSERVATION",330
"2009-04-06",0,"OCCURRENCE",4362
"2009-04-06",0,"LIVING_SPECIMEN",65
"2009-04-06",1,"OBSERVATION",39593355
"2009-04-06",1,"OCCURRENCE",2551514
"2009-04-06",1,"HUMAN_OBSERVATION",38737
"2009-04-06",1,"FOSSIL_SPECIMEN",616998
"2009-04-06",1,"MATERIAL_CITATION",102460
"2009-04-06",1,"PRESERVED_SPECIMEN",12758219
"2009-04-06",3,"HUMAN_OBSERVATION",224
"2009-04-06",3,"LIVING_SPECIMEN",8
"2009-04-06",3,"FOSSIL_SPECIMEN",699
"2009-04-06",3,"PRESERVED_SPECIMEN",52175
"2009-04-06",3,"OCCURRENCE",21
"2009-04-06",4,"FOSSIL_SPECIMEN",32971
"2009-04-06",4,"PRESERVED_SPECIMEN",54373
"2009-04-06",4,"OBSERVATION",1
"2009-04-06",4,"OCCURRENCE",34368
"2009-04-06",4,"HUMAN_OBSERVATION",527
"2009-04-06",5,"OBSERVATION",59
"2009-04-06",5,"OCCURRENCE",63809
"2009-04-06",5,"HUMAN_OBSERVATION",3
"2009-04-06",5,"LIVING_SPECIMEN",5843
"2009-04-06",5,"FOSSIL_SPECIMEN",328
"2009-04-06",5,"MATERIAL_CITATION",199
"2009-04-06",5,"PRESERVED_SPECIMEN",179455
"2009-04-06",6,"OCCURRENCE",4150506
"2009-04-06",6,"HUMAN_OBSERVATION",23080
"2009-04-06",6,"LIVING_SPECIMEN",154224
"2009-04-06",6,"FOSSIL_SPECIMEN",82709
"2009-04-06",6,"MATERIAL_CITATION",34317
"2009-04-06",6,"PRESERVED_SPECIMEN",5978346
"2009-04-06",6,"OBSERVATION",30385
"2009-04-06",7,"HUMAN_OBSERVATION",128
"2009-04-06",7,"LIVING_SPECIMEN",2255
"2009-04-06",7,"FOSSIL_SPECIMEN",711
"2009-04-06",7,"PRESERVED_SPECIMEN",104100
"2009-04-06",7,"OBSERVATION",80861
"2009-04-06",7,"OCCURRENCE",6553
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"OCCURRENCE",5623
"2009-06-17",0,"LIVING_SPECIMEN",65
"2009-06-17",0,"FOSSIL_SPECIMEN",16741
"2009-06-17",0,"PRESERVED_SPECIMEN",222022
"2009-06-17",0,"OBSERVATION",330
"2009-06-17",1,"HUMAN_OBSERVATION",38737
"2009-06-17",1,"FOSSIL_SPECIMEN",630370
"2009-06-17",1,"MATERIAL_CITATION",126275
"2009-06-17",1,"PRESERVED_SPECIMEN",12958081
"2009-06-17",1,"OBSERVATION",40499257
"2009-06-17",1,"OCCURRENCE",2788365
"2009-06-17",3,"OCCURRENCE",19
"2009-06-17",3,"HUMAN_OBSERVATION",224
"2009-06-17",3,"LIVING_SPECIMEN",8
"2009-06-17",3,"FOSSIL_SPECIMEN",724
"2009-06-17",3,"PRESERVED_SPECIMEN",52177
"2009-06-17",4,"OCCURRENCE",34388
"2009-06-17",4,"HUMAN_OBSERVATION",527
"2009-06-17",4,"FOSSIL_SPECIMEN",33198
"2009-06-17",4,"PRESERVED_SPECIMEN",54433
"2009-06-17",4,"OBSERVATION",1
"2009-06-17",5,"HUMAN_OBSERVATION",3
"2009-06-17",5,"LIVING_SPECIMEN",5843
"2009-06-17",5,"FOSSIL_SPECIMEN",328
"2009-06-17",5,"MATERIAL_CITATION",387
"2009-06-17",5,"PRESERVED_SPECIMEN",179809
"2009-06-17",5,"OBSERVATION",219
"2009-06-17",5,"OCCURRENCE",63725
"2009-06-17",6,"FOSSIL_SPECIMEN",82801
"2009-06-17",6,"MATERIAL_CITATION",41504
"2009-06-17",6,"PRESERVED_SPECIMEN",6098567
"2009-06-17",6,"OBSERVATION",42813
"2009-06-17",6,"OCCURRENCE",4093350
"2009-06-17",6,"HUMAN_OBSERVATION",23080
"2009-06-17",6,"LIVING_SPECIMEN",154313
"2009-06-17",7,"OBSERVATION",80861
"2009-06-17",7,"OCCURRENCE",6553
"2009-06-17",7,"HUMAN_OBSERVATION",128
"2009-06-17",7,"LIVING_SPECIMEN",2255
"2009-06-17",7,"FOSSIL_SPECIMEN",712
"2009-06-17",7,"PRESERVED_SPECIMEN",104102
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",16741
"2009-09-25",0,"PRESERVED_SPECIMEN",186605
"2009-09-25",0,"OBSERVATION",267
"2009-09-25",0,"OCCURRENCE",6227
"2009-09-25",0,"LIVING_SPECIMEN",65
"2009-09-25",1,"OBSERVATION",40499594
"2009-09-25",1,"OCCURRENCE",2742265
"2009-09-25",1,"HUMAN_OBSERVATION",38737
"2009-09-25",1,"FOSSIL_SPECIMEN",630370
"2009-09-25",1,"MATERIAL_CITATION",126276
"2009-09-25",1,"PRESERVED_SPECIMEN",14360004
"2009-09-25",3,"HUMAN_OBSERVATION",224
"2009-09-25",3,"LIVING_SPECIMEN",8
"2009-09-25",3,"FOSSIL_SPECIMEN",724
"2009-09-25",3,"PRESERVED_SPECIMEN",52707
"2009-09-25",3,"OCCURRENCE",47
"2009-09-25",4,"FOSSIL_SPECIMEN",33198
"2009-09-25",4,"PRESERVED_SPECIMEN",55346
"2009-09-25",4,"OCCURRENCE",40861
"2009-09-25",4,"HUMAN_OBSERVATION",527
"2009-09-25",5,"OBSERVATION",199
"2009-09-25",5,"OCCURRENCE",63995
"2009-09-25",5,"HUMAN_OBSERVATION",3
"2009-09-25",5,"LIVING_SPECIMEN",5843
"2009-09-25",5,"FOSSIL_SPECIMEN",328
"2009-09-25",5,"MATERIAL_CITATION",387
"2009-09-25",5,"PRESERVED_SPECIMEN",249057
"2009-09-25",6,"OCCURRENCE",4076477
"2009-09-25",6,"HUMAN_OBSERVATION",23080
"2009-09-25",6,"LIVING_SPECIMEN",154326
"2009-09-25",6,"FOSSIL_SPECIMEN",82801
"2009-09-25",6,"MATERIAL_CITATION",41504
"2009-09-25",6,"PRESERVED_SPECIMEN",7056063
"2009-09-25",6,"OBSERVATION",42650
"2009-09-25",7,"HUMAN_OBSERVATION",128
"2009-09-25",7,"LIVING_SPECIMEN",2255
"2009-09-25",7,"FOSSIL_SPECIMEN",712
"2009-09-25",7,"PRESERVED_SPECIMEN",104680
"2009-09-25",7,"OBSERVATION",81262
"2009-09-25",7,"OCCURRENCE",7384
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",7456
"2009-12-16",0,"LIVING_SPECIMEN",65
"2009-12-16",0,"FOSSIL_SPECIMEN",16741
"2009-12-16",0,"PRESERVED_SPECIMEN",207610
"2009-12-16",0,"OBSERVATION",267
"2009-12-16",1,"HUMAN_OBSERVATION",39605
"2009-12-16",1,"FOSSIL_SPECIMEN",630370
"2009-12-16",1,"MATERIAL_CITATION",126276
"2009-12-16",1,"PRESERVED_SPECIMEN",14554091
"2009-12-16",1,"OBSERVATION",44202831
"2009-12-16",1,"OCCURRENCE",3225218
"2009-12-16",3,"OCCURRENCE",55
"2009-12-16",3,"HUMAN_OBSERVATION",224
"2009-12-16",3,"LIVING_SPECIMEN",8
"2009-12-16",3,"FOSSIL_SPECIMEN",724
"2009-12-16",3,"PRESERVED_SPECIMEN",52708
"2009-12-16",4,"OCCURRENCE",40862
"2009-12-16",4,"HUMAN_OBSERVATION",527
"2009-12-16",4,"FOSSIL_SPECIMEN",33198
"2009-12-16",4,"PRESERVED_SPECIMEN",55469
"2009-12-16",5,"HUMAN_OBSERVATION",3
"2009-12-16",5,"LIVING_SPECIMEN",5843
"2009-12-16",5,"FOSSIL_SPECIMEN",328
"2009-12-16",5,"MATERIAL_CITATION",387
"2009-12-16",5,"PRESERVED_SPECIMEN",326368
"2009-12-16",5,"OBSERVATION",199
"2009-12-16",5,"OCCURRENCE",67274
"2009-12-16",6,"FOSSIL_SPECIMEN",82801
"2009-12-16",6,"MATERIAL_CITATION",41504
"2009-12-16",6,"PRESERVED_SPECIMEN",7979936
"2009-12-16",6,"OBSERVATION",42650
"2009-12-16",6,"OCCURRENCE",4077450
"2009-12-16",6,"HUMAN_OBSERVATION",23080
"2009-12-16",6,"LIVING_SPECIMEN",154326
"2009-12-16",7,"OBSERVATION",81262
"2009-12-16",7,"OCCURRENCE",7384
"2009-12-16",7,"HUMAN_OBSERVATION",128
"2009-12-16",7,"LIVING_SPECIMEN",2255
"2009-12-16",7,"FOSSIL_SPECIMEN",712
"2009-12-16",7,"PRESERVED_SPECIMEN",104692
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",267
"2010-04-01",0,"OCCURRENCE",8434
"2010-04-01",0,"LIVING_SPECIMEN",65
"2010-04-01",0,"FOSSIL_SPECIMEN",16741
"2010-04-01",0,"PRESERVED_SPECIMEN",207675
"2010-04-01",1,"OCCURRENCE",3149233
"2010-04-01",1,"HUMAN_OBSERVATION",39605
"2010-04-01",1,"FOSSIL_SPECIMEN",630370
"2010-04-01",1,"MATERIAL_CITATION",153
"2010-04-01",1,"PRESERVED_SPECIMEN",14547998
"2010-04-01",1,"OBSERVATION",44215333
"2010-04-01",3,"FOSSIL_SPECIMEN",724
"2010-04-01",3,"PRESERVED_SPECIMEN",52716
"2010-04-01",3,"OCCURRENCE",83
"2010-04-01",3,"HUMAN_OBSERVATION",224
"2010-04-01",3,"LIVING_SPECIMEN",8
"2010-04-01",4,"OCCURRENCE",47320
"2010-04-01",4,"HUMAN_OBSERVATION",527
"2010-04-01",4,"FOSSIL_SPECIMEN",33198
"2010-04-01",4,"PRESERVED_SPECIMEN",55472
"2010-04-01",5,"OCCURRENCE",78099
"2010-04-01",5,"HUMAN_OBSERVATION",3
"2010-04-01",5,"LIVING_SPECIMEN",5843
"2010-04-01",5,"FOSSIL_SPECIMEN",328
"2010-04-01",5,"PRESERVED_SPECIMEN",336026
"2010-04-01",6,"HUMAN_OBSERVATION",23080
"2010-04-01",6,"LIVING_SPECIMEN",11614
"2010-04-01",6,"FOSSIL_SPECIMEN",82801
"2010-04-01",6,"PRESERVED_SPECIMEN",7942973
"2010-04-01",6,"OCCURRENCE",4018470
"2010-04-01",7,"FOSSIL_SPECIMEN",712
"2010-04-01",7,"PRESERVED_SPECIMEN",104692
"2010-04-01",7,"OBSERVATION",81262
"2010-04-01",7,"OCCURRENCE",8206
"2010-04-01",7,"HUMAN_OBSERVATION",128
"2010-04-01",7,"LIVING_SPECIMEN",2255
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",267
"2010-07-26",0,"OCCURRENCE",8434
"2010-07-26",0,"LIVING_SPECIMEN",65
"2010-07-26",0,"FOSSIL_SPECIMEN",16741
"2010-07-26",0,"PRESERVED_SPECIMEN",207675
"2010-07-26",1,"OCCURRENCE",3149233
"2010-07-26",1,"HUMAN_OBSERVATION",39605
"2010-07-26",1,"FOSSIL_SPECIMEN",630370
"2010-07-26",1,"MATERIAL_CITATION",153
"2010-07-26",1,"PRESERVED_SPECIMEN",15023475
"2010-07-26",1,"OBSERVATION",44215333
"2010-07-26",3,"FOSSIL_SPECIMEN",724
"2010-07-26",3,"PRESERVED_SPECIMEN",52716
"2010-07-26",3,"OCCURRENCE",83
"2010-07-26",3,"HUMAN_OBSERVATION",224
"2010-07-26",3,"LIVING_SPECIMEN",8
"2010-07-26",4,"OCCURRENCE",47320
"2010-07-26",4,"HUMAN_OBSERVATION",527
"2010-07-26",4,"FOSSIL_SPECIMEN",33198
"2010-07-26",4,"PRESERVED_SPECIMEN",55472
"2010-07-26",5,"OCCURRENCE",78099
"2010-07-26",5,"HUMAN_OBSERVATION",3
"2010-07-26",5,"LIVING_SPECIMEN",5843
"2010-07-26",5,"FOSSIL_SPECIMEN",328
"2010-07-26",5,"PRESERVED_SPECIMEN",336026
"2010-07-26",6,"HUMAN_OBSERVATION",23080
"2010-07-26",6,"LIVING_SPECIMEN",11614
"2010-07-26",6,"FOSSIL_SPECIMEN",82801
"2010-07-26",6,"PRESERVED_SPECIMEN",7942973
"2010-07-26",6,"OCCURRENCE",4018470
"2010-07-26",7,"FOSSIL_SPECIMEN",712
"2010-07-26",7,"PRESERVED_SPECIMEN",104692
"2010-07-26",7,"OBSERVATION",81262
"2010-07-26",7,"OCCURRENCE",8206
"2010-07-26",7,"HUMAN_OBSERVATION",128
"2010-07-26",7,"LIVING_SPECIMEN",2255
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"OCCURRENCE",6532
"2010-11-17",0,"LIVING_SPECIMEN",65
"2010-11-17",0,"FOSSIL_SPECIMEN",17091
"2010-11-17",0,"PRESERVED_SPECIMEN",103524
"2010-11-17",0,"OBSERVATION",365
"2010-11-17",1,"HUMAN_OBSERVATION",39605
"2010-11-17",1,"FOSSIL_SPECIMEN",791975
"2010-11-17",1,"MATERIAL_CITATION",153
"2010-11-17",1,"PRESERVED_SPECIMEN",17248640
"2010-11-17",1,"OBSERVATION",65721852
"2010-11-17",1,"OCCURRENCE",2833457
"2010-11-17",3,"OCCURRENCE",38
"2010-11-17",3,"HUMAN_OBSERVATION",224
"2010-11-17",3,"LIVING_SPECIMEN",8
"2010-11-17",3,"FOSSIL_SPECIMEN",727
"2010-11-17",3,"PRESERVED_SPECIMEN",99939
"2010-11-17",4,"OCCURRENCE",64891
"2010-11-17",4,"HUMAN_OBSERVATION",527
"2010-11-17",4,"FOSSIL_SPECIMEN",53117
"2010-11-17",4,"PRESERVED_SPECIMEN",82802
"2010-11-17",5,"HUMAN_OBSERVATION",3
"2010-11-17",5,"LIVING_SPECIMEN",5843
"2010-11-17",5,"FOSSIL_SPECIMEN",346
"2010-11-17",5,"PRESERVED_SPECIMEN",348088
"2010-11-17",5,"OCCURRENCE",66060
"2010-11-17",6,"FOSSIL_SPECIMEN",491245
"2010-11-17",6,"PRESERVED_SPECIMEN",8849238
"2010-11-17",6,"OCCURRENCE",3690725
"2010-11-17",6,"HUMAN_OBSERVATION",23080
"2010-11-17",6,"LIVING_SPECIMEN",12792
"2010-11-17",7,"OBSERVATION",97951
"2010-11-17",7,"OCCURRENCE",6919
"2010-11-17",7,"HUMAN_OBSERVATION",128
"2010-11-17",7,"LIVING_SPECIMEN",2255
"2010-11-17",7,"FOSSIL_SPECIMEN",816
"2010-11-17",7,"PRESERVED_SPECIMEN",108765
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",6518
"2011-02-21",0,"LIVING_SPECIMEN",65
"2011-02-21",0,"FOSSIL_SPECIMEN",17091
"2011-02-21",0,"PRESERVED_SPECIMEN",213747
"2011-02-21",0,"OBSERVATION",365
"2011-02-21",1,"HUMAN_OBSERVATION",39605
"2011-02-21",1,"FOSSIL_SPECIMEN",791975
"2011-02-21",1,"MATERIAL_CITATION",153
"2011-02-21",1,"PRESERVED_SPECIMEN",18023496
"2011-02-21",1,"OBSERVATION",65748174
"2011-02-21",1,"OCCURRENCE",2846274
"2011-02-21",2,"PRESERVED_SPECIMEN",251
"2011-02-21",3,"OCCURRENCE",38
"2011-02-21",3,"HUMAN_OBSERVATION",224
"2011-02-21",3,"LIVING_SPECIMEN",8
"2011-02-21",3,"FOSSIL_SPECIMEN",727
"2011-02-21",3,"PRESERVED_SPECIMEN",99939
"2011-02-21",4,"OCCURRENCE",64891
"2011-02-21",4,"HUMAN_OBSERVATION",527
"2011-02-21",4,"FOSSIL_SPECIMEN",53117
"2011-02-21",4,"PRESERVED_SPECIMEN",82827
"2011-02-21",5,"HUMAN_OBSERVATION",3
"2011-02-21",5,"LIVING_SPECIMEN",5843
"2011-02-21",5,"FOSSIL_SPECIMEN",346
"2011-02-21",5,"PRESERVED_SPECIMEN",348109
"2011-02-21",5,"OCCURRENCE",66776
"2011-02-21",6,"FOSSIL_SPECIMEN",491245
"2011-02-21",6,"PRESERVED_SPECIMEN",8643308
"2011-02-21",6,"OCCURRENCE",3700469
"2011-02-21",6,"HUMAN_OBSERVATION",23080
"2011-02-21",6,"LIVING_SPECIMEN",12790
"2011-02-21",7,"OBSERVATION",97951
"2011-02-21",7,"OCCURRENCE",6919
"2011-02-21",7,"HUMAN_OBSERVATION",128
"2011-02-21",7,"LIVING_SPECIMEN",2255
"2011-02-21",7,"FOSSIL_SPECIMEN",816
"2011-02-21",7,"PRESERVED_SPECIMEN",108804
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",6522
"2011-06-10",0,"LIVING_SPECIMEN",65
"2011-06-10",0,"FOSSIL_SPECIMEN",16741
"2011-06-10",0,"PRESERVED_SPECIMEN",220140
"2011-06-10",0,"OBSERVATION",365
"2011-06-10",1,"HUMAN_OBSERVATION",39605
"2011-06-10",1,"FOSSIL_SPECIMEN",692533
"2011-06-10",1,"MATERIAL_CITATION",153
"2011-06-10",1,"PRESERVED_SPECIMEN",19635559
"2011-06-10",1,"OBSERVATION",65748174
"2011-06-10",1,"OCCURRENCE",2573154
"2011-06-10",2,"PRESERVED_SPECIMEN",251
"2011-06-10",3,"OCCURRENCE",38
"2011-06-10",3,"HUMAN_OBSERVATION",224
"2011-06-10",3,"LIVING_SPECIMEN",8
"2011-06-10",3,"FOSSIL_SPECIMEN",724
"2011-06-10",3,"PRESERVED_SPECIMEN",100031
"2011-06-10",4,"OCCURRENCE",64891
"2011-06-10",4,"HUMAN_OBSERVATION",527
"2011-06-10",4,"FOSSIL_SPECIMEN",33206
"2011-06-10",4,"PRESERVED_SPECIMEN",98775
"2011-06-10",5,"HUMAN_OBSERVATION",3
"2011-06-10",5,"LIVING_SPECIMEN",5843
"2011-06-10",5,"FOSSIL_SPECIMEN",328
"2011-06-10",5,"PRESERVED_SPECIMEN",367900
"2011-06-10",5,"OCCURRENCE",66858
"2011-06-10",6,"FOSSIL_SPECIMEN",458739
"2011-06-10",6,"PRESERVED_SPECIMEN",8954838
"2011-06-10",6,"OCCURRENCE",3712569
"2011-06-10",6,"HUMAN_OBSERVATION",23080
"2011-06-10",6,"LIVING_SPECIMEN",12790
"2011-06-10",7,"OBSERVATION",114640
"2011-06-10",7,"OCCURRENCE",6919
