"snapshot","kingdom","speciesCount"
"2012-07-13",6,8024
"2012-07-13",7,198
"2012-10-31",1,18718
"2012-10-31",3,4
"2012-10-31",4,46
"2012-10-31",5,159
"2012-10-31",6,8642
"2012-10-31",7,198
"2012-12-11",1,19373
"2012-12-11",3,4
"2012-12-11",4,46
"2012-12-11",5,191
"2012-12-11",6,8794
"2012-12-11",7,198
"2013-02-20",1,19170
"2013-02-20",2,1
"2013-02-20",4,24
"2013-02-20",5,202
"2013-02-20",6,8788
"2013-02-20",7,197
"2013-05-21",1,20027
"2013-05-21",2,1
"2013-05-21",4,26
"2013-05-21",5,278
"2013-05-21",6,9023
"2013-05-21",7,197
"2013-07-09",1,27064
"2013-07-09",2,1
"2013-07-09",4,26
"2013-07-09",5,278
"2013-07-09",6,9023
"2013-07-09",7,197
"2013-09-10",1,27680
"2013-09-10",2,1
"2013-09-10",4,26
"2013-09-10",5,278
"2013-09-10",6,9023
"2013-09-10",7,197
"2013-12-20",1,27720
"2013-12-20",2,1
"2013-12-20",4,26
"2013-12-20",5,278
"2013-12-20",6,9023
"2013-12-20",7,197
"2014-03-28",1,31658
"2014-03-28",2,1
"2014-03-28",3,1
"2014-03-28",4,42
"2014-03-28",5,452
"2014-03-28",6,11961
"2014-03-28",7,199
"2014-09-08",1,34425
"2014-09-08",2,1
"2014-09-08",3,4
"2014-09-08",4,232
"2014-09-08",5,618
"2014-09-08",6,22818
"2014-09-08",7,200
"2015-01-19",1,37683
"2015-01-19",2,1
"2015-01-19",3,7
"2015-01-19",4,278
"2015-01-19",5,1027
"2015-01-19",6,24751
"2015-01-19",7,204
"2015-04-09",1,37702
"2015-04-09",2,1
"2015-04-09",3,7
"2015-04-09",4,278
"2015-04-09",5,1027
"2015-04-09",6,24750
"2015-04-09",7,204
"2015-07-03",1,40106
"2015-07-03",2,1
"2015-07-03",3,11
"2015-07-03",4,295
"2015-07-03",5,1268
"2015-07-03",6,26143
"2015-07-03",7,206
"2015-10-01",1,42067
"2015-10-01",2,1
"2015-10-01",3,11
"2015-10-01",4,305
"2015-10-01",5,1329
"2015-10-01",6,26796
"2015-10-01",7,213
"2016-01-04",1,44544
"2016-01-04",2,1
"2016-01-04",3,11
"2016-01-04",4,320
"2016-01-04",5,1539
"2016-01-04",6,28268
"2016-01-04",7,216
"2016-04-05",1,49770
"2016-04-05",2,1
"2016-04-05",3,11
"2016-04-05",4,335
"2016-04-05",5,1717
"2016-04-05",6,29436
"2016-04-05",7,219
"2016-07-04",1,51275
"2016-07-04",2,1
"2016-07-04",3,14
"2016-07-04",4,356
"2016-07-04",5,1787
"2016-07-04",6,30842
"2016-07-04",7,221
"2016-07-04",8,1
"2016-10-07",1,54336
"2016-10-07",2,1
"2016-10-07",3,24
"2016-10-07",4,381
"2016-10-07",5,2004
"2016-10-07",6,31987
"2016-10-07",7,221
"2016-10-07",8,1
"2016-12-27",1,55115
"2016-12-27",2,1
"2016-12-27",3,24
"2016-12-27",4,381
"2016-12-27",5,2048
"2016-12-27",6,31976
"2016-12-27",7,221
"2016-12-27",8,1
"2017-04-12",1,59494
"2017-04-12",2,1
"2017-04-12",3,31
"2017-04-12",4,429
"2017-04-12",5,2724
"2017-04-12",6,34525
"2017-04-12",7,224
"2017-04-12",8,2
"2017-07-24",1,63557
"2017-07-24",2,1
"2017-07-24",3,31
"2017-07-24",4,519
"2017-07-24",5,3165
"2017-07-24",6,36462
"2017-07-24",7,226
"2017-07-24",8,2
"2017-10-12",1,66394
"2017-10-12",2,1
"2017-10-12",3,32
"2017-10-12",4,523
"2017-10-12",5,3415
"2017-10-12",6,38117
"2017-10-12",7,231
"2017-10-12",8,2
"2017-12-22",1,68732
"2017-12-22",2,1
"2017-12-22",3,65
"2017-12-22",4,814
"2017-12-22",5,3869
"2017-12-22",6,41197
"2017-12-22",7,244
"2017-12-22",8,2
"2018-04-09",1,74536
"2018-04-09",2,1
"2018-04-09",3,69
"2018-04-09",4,823
"2018-04-09",5,4315
"2018-04-09",6,44737
"2018-04-09",7,246
"2018-04-09",8,2
"2018-07-11",1,97306
"2018-07-11",2,1
"2018-07-11",3,72
"2018-07-11",4,906
"2018-07-11",5,4805
"2018-07-11",6,51505
"2018-07-11",7,248
"2018-07-11",8,2
"2018-09-28",1,102497
"2018-09-28",2,1
"2018-09-28",3,72
"2018-09-28",4,915
"2018-09-28",5,5096
"2018-09-28",6,54639
"2018-09-28",7,250
"2018-09-28",8,2
"2019-01-01",1,107177
"2019-01-01",2,1
"2019-01-01",3,74
"2019-01-01",4,929
"2019-01-01",5,5635
"2019-01-01",6,57317
"2019-01-01",7,254
"2019-01-01",8,2
"2019-04-06",1,112823
"2019-04-06",2,1
"2019-04-06",3,78
"2019-04-06",4,941
"2019-04-06",5,6066
"2019-04-06",6,61470
"2019-04-06",7,272
"2019-04-06",8,2
"2019-07-01",1,117723
"2019-07-01",2,1
"2019-07-01",3,80
"2019-07-01",4,980
"2019-07-01",5,6580
"2019-07-01",6,64835
"2019-07-01",7,278
"2019-07-01",8,3
"2019-10-09",1,123205
"2019-10-09",2,1
"2019-10-09",3,87
"2019-10-09",4,1012
"2019-10-09",5,6935
"2019-10-09",6,68212
"2019-10-09",7,287
"2019-10-09",8,3
"2020-01-01",1,129312
"2020-01-01",2,2
"2020-01-01",3,89
"2020-01-01",4,1026
"2020-01-01",5,7308
"2020-01-01",6,71811
"2020-01-01",7,297
"2020-01-01",8,6
"2020-04-01",1,124690
"2020-04-01",2,2
"2020-04-01",3,93
"2020-04-01",4,1052
"2020-04-01",5,7825
"2020-04-01",6,76254
"2020-04-01",7,304
"2020-04-01",8,11
"2020-07-01",1,131209
"2020-07-01",2,2
"2020-07-01",3,99
"2020-07-01",4,1100
"2020-07-01",5,8177
"2020-07-01",6,80187
"2020-07-01",7,306
"2020-07-01",8,17
"2020-10-01",1,137452
"2020-10-01",2,4
"2020-10-01",3,105
"2020-10-01",4,1123
"2020-10-01",5,8777
"2020-10-01",6,83867
"2020-10-01",7,316
"2020-10-01",8,22
"2021-01-01",1,143913
"2021-01-01",2,3
"2021-01-01",3,112
"2021-01-01",4,1152
"2021-01-01",5,9215
"2021-01-01",6,87348
"2021-01-01",7,322
"2021-01-01",8,23
"2021-04-01",1,149823
"2021-04-01",2,3
"2021-04-01",3,118
"2021-04-01",4,1173
"2021-04-01",5,9683
"2021-04-01",6,90792
"2021-04-01",7,334
"2021-04-01",8,26
"2021-07-01",1,155788
"2021-07-01",2,1
"2021-07-01",3,130
"2021-07-01",4,1230
"2021-07-01",5,10174
"2021-07-01",6,94855
"2021-07-01",7,348
"2021-07-01",8,26
"2021-10-01",1,160799
"2021-10-01",2,1
"2021-10-01",3,139
"2021-10-01",4,1251
"2021-10-01",5,10510
"2021-10-01",6,97327
"2021-10-01",7,366
"2021-10-01",8,30
"2022-01-01",1,165148
"2022-01-01",2,1
"2022-01-01",3,144
"2022-01-01",4,1267
"2022-01-01",5,10760
"2022-01-01",6,99811
"2022-01-01",7,392
"2022-01-01",8,34
"2022-04-01",1,162297
"2022-04-01",2,2
"2022-04-01",3,140
"2022-04-01",4,1367
"2022-04-01",5,9987
"2022-04-01",6,94598
"2022-04-01",7,405
"2022-04-01",8,35
"2022-07-01",1,166067
"2022-07-01",2,2
"2022-07-01",3,145
"2022-07-01",4,1405
"2022-07-01",5,10428
"2022-07-01",6,96695
"2022-07-01",7,449
"2022-07-01",8,37
"2022-10-01",0,1
"2022-10-01",1,172139
"2022-10-01",2,2
"2022-10-01",3,161
"2022-10-01",4,1478
"2022-10-01",5,10837
"2022-10-01",6,100226
"2022-10-01",7,463
"2022-10-01",8,41
"2023-01-01",1,177405
"2023-01-01",2,2
"2023-01-01",3,163
"2023-01-01",4,1545
"2023-01-01",5,11377
"2023-01-01",6,102963
"2023-01-01",7,485
"2023-01-01",8,41
"2023-04-01",1,183279
"2023-04-01",2,2
"2023-04-01",3,173
"2023-04-01",4,1606
"2023-04-01",5,12201
"2023-04-01",6,106500
"2023-04-01",7,503
"2023-04-01",8,42
"2023-07-01",1,191540
"2023-07-01",2,2
"2023-07-01",3,174
"2023-07-01",4,1673
"2023-07-01",5,12426
"2023-07-01",6,110472
"2023-07-01",7,529
"2023-07-01",8,48
"2023-10-01",1,194184
"2023-10-01",2,2
"2023-10-01",3,179
"2023-10-01",4,1746
"2023-10-01",5,12777
"2023-10-01",6,112659
"2023-10-01",7,643
"2023-10-01",8,49
"2024-01-01",1,198441
"2024-01-01",2,2
"2024-01-01",3,187
"2024-01-01",4,1770
"2024-01-01",5,13400
"2024-01-01",6,115088
"2024-01-01",7,653
"2024-01-01",8,52
"2024-04-01",0,3
"2024-04-01",1,204483
"2024-04-01",2,2
"2024-04-01",3,190
"2024-04-01",4,1808
"2024-04-01",5,13945
"2024-04-01",6,118518
"2024-04-01",7,674
"2024-04-01",8,54
"2024-07-01",0,4
"2024-07-01",1,208671
"2024-07-01",2,2
"2024-07-01",3,207
"2024-07-01",4,1848
"2024-07-01",5,14365
"2024-07-01",6,120666
"2024-07-01",7,680
"2024-07-01",8,31
