"snapshot","day","speciesCount"
"2017-12-22",121,84
"2017-12-22",122,115
"2017-12-22",123,109
"2017-12-22",124,84
"2017-12-22",125,161
"2017-12-22",126,139
"2017-12-22",127,178
"2017-12-22",128,124
"2017-12-22",129,77
"2017-12-22",130,95
"2017-12-22",131,44
"2017-12-22",132,129
"2017-12-22",133,134
"2017-12-22",134,183
"2017-12-22",135,129
"2017-12-22",136,85
"2017-12-22",137,59
"2017-12-22",138,64
"2017-12-22",139,93
"2017-12-22",140,73
"2017-12-22",141,119
"2017-12-22",142,148
"2017-12-22",143,91
"2017-12-22",144,72
"2017-12-22",145,64
"2017-12-22",146,70
"2017-12-22",147,63
"2017-12-22",148,125
"2017-12-22",149,46
"2017-12-22",150,80
"2017-12-22",151,55
"2017-12-22",152,90
"2017-12-22",153,97
"2017-12-22",154,170
"2017-12-22",155,178
"2017-12-22",156,171
"2017-12-22",157,83
"2017-12-22",158,48
"2017-12-22",159,61
"2017-12-22",160,70
"2017-12-22",161,91
"2017-12-22",162,93
"2017-12-22",163,52
"2017-12-22",164,67
"2017-12-22",165,80
"2017-12-22",166,9
"2017-12-22",167,90
"2017-12-22",168,128
"2017-12-22",169,114
"2017-12-22",170,54
"2017-12-22",171,49
"2017-12-22",172,37
"2017-12-22",173,59
"2017-12-22",174,17
"2017-12-22",175,105
"2017-12-22",176,112
"2017-12-22",177,34
"2017-12-22",178,68
"2017-12-22",179,95
"2017-12-22",180,21
"2017-12-22",181,38
"2017-12-22",182,63
"2017-12-22",183,104
"2017-12-22",184,104
"2017-12-22",185,92
"2017-12-22",186,99
"2017-12-22",187,65
"2017-12-22",188,88
"2017-12-22",189,115
"2017-12-22",190,103
"2017-12-22",191,120
"2017-12-22",192,84
"2017-12-22",193,55
"2017-12-22",194,58
"2017-12-22",195,64
"2017-12-22",196,49
"2017-12-22",197,87
"2017-12-22",198,61
"2017-12-22",199,85
"2017-12-22",200,82
"2017-12-22",201,15
"2017-12-22",202,29
"2017-12-22",203,44
"2017-12-22",204,82
"2017-12-22",205,68
"2017-12-22",206,65
"2017-12-22",207,25
"2017-12-22",208,51
"2017-12-22",209,43
"2017-12-22",210,83
"2017-12-22",211,108
"2017-12-22",212,120
"2017-12-22",213,90
"2017-12-22",214,55
"2017-12-22",215,36
"2017-12-22",216,58
"2017-12-22",217,53
"2017-12-22",218,54
"2017-12-22",219,59
"2017-12-22",220,101
"2017-12-22",221,34
"2017-12-22",222,18
"2017-12-22",223,81
"2017-12-22",224,79
"2017-12-22",225,92
"2017-12-22",226,49
"2017-12-22",227,76
"2017-12-22",228,67
"2017-12-22",229,13
"2017-12-22",230,33
"2017-12-22",231,62
"2017-12-22",232,83
"2017-12-22",233,25
"2017-12-22",234,54
"2017-12-22",235,31
"2017-12-22",236,66
"2017-12-22",237,63
"2017-12-22",238,19
"2017-12-22",239,70
"2017-12-22",240,89
"2017-12-22",241,96
"2017-12-22",242,105
"2017-12-22",243,55
"2017-12-22",244,17
"2017-12-22",245,85
"2017-12-22",246,115
"2017-12-22",247,91
"2017-12-22",248,17
"2017-12-22",249,32
"2017-12-22",250,24
"2017-12-22",251,15
"2017-12-22",252,94
"2017-12-22",253,88
"2017-12-22",254,31
"2017-12-22",255,78
"2017-12-22",256,29
"2017-12-22",257,21
"2017-12-22",258,30
"2017-12-22",259,97
"2017-12-22",260,140
"2017-12-22",261,49
"2017-12-22",262,39
"2017-12-22",263,62
"2017-12-22",264,56
"2017-12-22",265,49
"2017-12-22",266,95
"2017-12-22",267,84
"2017-12-22",268,46
"2017-12-22",269,64
"2017-12-22",270,50
"2017-12-22",271,34
"2017-12-22",272,80
"2017-12-22",273,94
"2017-12-22",274,94
"2017-12-22",275,120
"2017-12-22",276,49
"2017-12-22",277,87
"2017-12-22",278,57
"2017-12-22",279,29
"2017-12-22",280,39
"2017-12-22",281,90
"2017-12-22",282,39
"2017-12-22",283,19
"2017-12-22",284,30
"2017-12-22",285,83
"2017-12-22",286,134
"2017-12-22",287,97
"2017-12-22",288,96
"2017-12-22",289,95
"2017-12-22",290,27
"2017-12-22",291,33
"2017-12-22",292,91
"2017-12-22",293,24
"2017-12-22",294,78
"2017-12-22",295,82
"2017-12-22",296,72
"2017-12-22",297,96
"2017-12-22",298,74
"2017-12-22",299,55
"2017-12-22",300,3
"2017-12-22",301,59
"2017-12-22",302,111
"2017-12-22",303,96
"2017-12-22",304,24
"2017-12-22",305,37
"2017-12-22",306,24
"2017-12-22",307,80
"2017-12-22",308,85
"2017-12-22",309,133
"2017-12-22",310,77
"2017-12-22",311,55
"2017-12-22",312,40
"2017-12-22",313,29
"2017-12-22",314,81
"2017-12-22",315,94
"2017-12-22",316,128
"2017-12-22",317,86
"2017-12-22",318,45
"2017-12-22",319,85
"2017-12-22",320,55
"2017-12-22",321,108
"2017-12-22",322,115
"2017-12-22",323,159
"2017-12-22",324,106
"2017-12-22",325,85
"2017-12-22",326,66
"2017-12-22",327,68
"2017-12-22",328,61
"2017-12-22",329,87
"2017-12-22",330,155
"2017-12-22",331,79
"2017-12-22",332,135
"2017-12-22",333,64
"2017-12-22",334,59
"2017-12-22",335,127
"2017-12-22",336,87
"2017-12-22",337,113
"2017-12-22",338,83
"2017-12-22",339,104
"2017-12-22",340,57
"2017-12-22",341,49
"2017-12-22",342,59
"2017-12-22",343,78
"2017-12-22",344,75
"2017-12-22",345,144
"2017-12-22",346,172
"2017-12-22",347,155
"2017-12-22",348,33
"2017-12-22",349,100
"2017-12-22",350,97
"2017-12-22",351,119
"2017-12-22",352,101
"2017-12-22",353,76
"2017-12-22",354,61
"2017-12-22",355,54
"2017-12-22",356,104
"2017-12-22",357,115
"2017-12-22",358,134
"2017-12-22",359,123
"2017-12-22",360,75
"2017-12-22",361,64
"2017-12-22",362,40
"2017-12-22",363,123
"2017-12-22",364,108
"2017-12-22",365,129
"2017-12-22",366,44
