"snapshot","day","speciesCount"
"2015-07-03",152,11
"2015-10-01",353,1
"2010-11-17",333,10
"2011-02-21",142,1
"2011-09-05",348,1
"2015-10-01",354,9
"2010-07-26",177,15
"2010-11-17",334,2
"2010-11-17",335,4
"2015-10-01",356,1
"2008-12-17",268,2
"2014-03-28",51,1
"2015-10-01",358,1
"2016-04-05",68,16
"2008-06-27",177,8
"2010-07-26",182,12
"2010-07-26",183,43
"2010-07-26",184,11
"2014-09-08",289,1
"2009-12-16",90,1
"2010-07-26",186,3
"2008-06-27",182,9
"2014-09-08",291,1
"2008-04-01",177,2
"2008-06-27",183,34
"2008-10-10",332,4
"2010-11-17",345,3
"2014-09-08",292,2
"2008-06-27",184,6
"2008-10-10",333,10
"2010-11-17",346,1
"2012-07-13",268,2
"2013-12-20",268,2
"2008-10-10",334,2
"2013-02-20",268,2
"2008-06-27",186,3
"2008-10-10",335,4
"2009-04-06",1,1
"2011-06-10",1,1
"2013-05-21",177,16
"2015-04-09",268,2
"2008-04-01",182,2
"2008-04-01",183,11
"2014-09-08",298,1
"2008-04-01",184,3
"2013-05-21",182,27
"2013-05-21",183,43
"2014-03-28",68,16
"2016-01-04",177,16
"2013-05-21",184,11
"2013-07-09",68,16
"2013-05-21",186,3
"2015-07-03",177,16
"2008-10-10",345,3
"2014-09-08",305,2
"2008-10-10",346,1
"2008-12-17",291,1
"2016-01-04",182,28
"2016-04-05",90,2
"2008-12-17",292,2
"2016-01-04",183,44
"2016-04-05",91,1
"2016-01-04",184,11
"2015-07-03",182,13
"2015-07-03",183,44
"2016-01-04",186,3
"2015-07-03",184,11
"2008-12-17",298,1
"2013-09-10",39,3
"2015-07-03",186,3
"2013-12-20",289,1
"2008-12-17",300,3
"2011-02-21",177,15
"2013-02-20",289,1
"2012-01-18",1,1
"2012-07-13",291,1
"2013-12-20",291,1
"2012-07-13",292,2
"2012-10-31",89,1
"2013-02-20",291,1
"2013-05-21",199,1
"2013-12-20",292,2
"2015-04-09",289,1
"2012-10-31",90,3
"2013-02-20",292,2
"2013-05-21",200,3
"2012-10-31",91,1
"2015-04-09",291,1
"2008-12-17",305,2
"2011-02-21",182,26
"2015-04-09",292,2
"2011-02-21",183,43
"2012-10-31",93,1
"2011-02-21",184,11
"2012-07-13",298,2
"2013-07-09",89,1
"2013-12-20",298,1
"2014-03-28",90,2
"2016-01-04",199,1
"2011-02-21",186,3
"2013-02-20",298,1
"2013-07-09",90,3
"2014-03-28",91,1
"2016-01-04",200,3
"2016-04-05",108,1
"2009-06-17",1,1
"2012-07-13",300,3
"2013-07-09",91,1
"2013-12-20",300,3
"2013-02-20",300,3
"2015-04-09",298,1
"2015-07-03",199,1
"2016-07-04",1,1
"2013-07-09",93,1
"2015-07-03",200,3
"2015-04-09",300,3
"2014-09-08",329,1
"2012-07-13",305,2
"2013-05-21",212,1
"2013-12-20",305,2
"2016-07-04",5,1
"2013-02-20",305,2
"2014-09-08",331,2
"2014-09-08",332,7
"2014-09-08",333,29
"2015-04-09",305,2
"2014-09-08",334,7
"2014-09-08",335,9
"2014-09-08",336,1
"2016-07-04",12,2
"2009-12-16",142,1
"2013-09-10",68,16
"2014-09-08",345,3
"2010-04-01",268,2
"2014-09-08",346,2
"2008-12-17",332,4
"2014-09-08",347,2
"2008-12-17",333,10
"2009-12-16",148,1
"2014-09-08",348,3
"2008-12-17",334,2
"2012-03-26",1,1
"2008-12-17",335,4
"2011-02-21",212,1
"2014-09-08",351,2
"2014-09-08",352,2
"2012-12-11",1,1
"2014-09-08",353,1
"2016-01-04",229,1
"2012-07-13",329,1
"2013-12-20",329,1
"2014-09-08",354,9
"2013-02-20",329,1
"2012-07-13",331,1
"2013-12-20",331,1
"2014-09-08",356,1
"2015-07-03",229,1
"2012-07-13",332,4
"2013-02-20",331,1
"2013-12-20",332,4
"2015-04-09",329,1
"2012-07-13",333,10
"2013-02-20",332,4
"2013-12-20",333,11
"2014-09-08",358,1
"2016-04-05",142,1
"2012-07-13",334,2
"2013-02-20",333,10
"2013-12-20",334,2
"2015-04-09",331,3
"2008-12-17",345,3
"2012-07-13",335,4
"2013-02-20",334,2
"2013-12-20",335,4
"2015-04-09",332,9
"2008-12-17",346,1
"2013-02-20",335,4
"2015-04-09",333,29
"2015-04-09",334,7
"2013-09-10",89,1
"2015-04-09",335,9
"2013-09-10",90,3
"2015-04-09",336,1
"2016-07-04",39,3
"2013-09-10",91,1
"2013-09-10",93,1
"2016-01-04",244,1
"2016-04-05",152,11
"2010-04-01",291,1
"2015-04-09",341,1
"2016-04-05",153,1
"2010-04-01",292,2
"2012-07-13",345,3
"2012-10-31",142,1
"2013-12-20",345,3
"2012-07-13",346,2
"2013-02-20",345,3
"2013-12-20",346,2
"2015-07-03",244,1
"2010-07-26",268,2
"2012-07-13",347,3
"2013-02-20",346,2
"2013-12-20",347,3
"2012-07-13",348,3
"2013-02-20",347,3
"2013-12-20",348,3
"2015-04-09",345,3
"2012-07-13",349,1
"2013-02-20",348,3
"2013-12-20",349,1
"2015-04-09",346,2
"2012-07-13",350,1
"2013-02-20",349,1
"2013-12-20",350,1
"2014-03-28",142,1
"2015-04-09",347,2
"2010-04-01",298,2
"2012-07-13",351,3
"2013-02-20",350,1
"2013-07-09",142,1
"2013-12-20",351,3
"2015-04-09",348,3
"2008-06-27",268,2
"2009-12-16",177,15
"2012-07-13",352,2
"2013-02-20",351,3
"2013-12-20",352,2
"2010-04-01",300,3
"2012-07-13",353,1
"2013-02-20",352,2
"2013-12-20",353,1
"2012-07-13",354,2
"2013-02-20",353,1
"2013-12-20",354,10
"2015-04-09",351,2
"2013-02-20",354,10
"2015-04-09",352,2
"2012-07-13",356,1
"2013-12-20",356,2
"2015-04-09",353,1
"2009-12-16",182,12
"2013-02-20",356,1
"2015-04-09",354,9
"2009-12-16",183,43
"2010-04-01",305,2
"2012-07-13",358,1
"2013-12-20",358,2
"2009-04-06",90,1
"2009-12-16",184,11
"2011-06-10",90,2
"2013-02-20",358,1
"2015-04-09",356,1
"2009-12-16",186,3
"2013-05-21",268,2
"2015-01-19",1,1
"2015-04-09",358,1
"2009-09-25",1,1
"2016-01-04",268,2
"2016-04-05",177,16
"2016-07-04",68,16
"2010-07-26",291,1
"2015-07-03",268,2
"2010-07-26",292,2
"2015-01-19",12,2
"2016-04-05",182,28
"2016-04-05",183,44
"2008-06-27",291,1
"2016-04-05",184,11
"2008-06-27",292,2
"2010-07-26",298,2
"2016-04-05",186,3
"2010-07-26",300,3
"2012-01-18",90,2
"2012-10-31",177,15
"2011-02-21",268,2
"2008-06-27",298,1
"2010-04-01",329,1
"2013-05-21",289,1
"2015-10-01",1,1
"2008-06-27",300,3
"2010-04-01",331,1
"2010-07-26",305,2
"2013-05-21",291,1
"2010-04-01",332,4
"2012-10-31",182,26
"2013-05-21",292,2
"2014-03-28",177,16
"2016-04-05",194,1
"2010-04-01",333,10
"2012-10-31",183,43
"2013-07-09",177,16
"2010-04-01",334,2
"2012-10-31",184,11
"2015-10-01",5,1
"2008-04-01",298,1
"2010-04-01",335,4
"2016-01-04",289,1
"2008-06-27",305,2
"2009-06-17",90,1
"2011-09-05",1,1
"2012-10-31",186,3
"2008-04-01",300,3
"2014-03-28",182,13
"2016-01-04",291,1
"2016-04-05",199,1
"2016-07-04",90,2
"2013-05-21",298,1
"2013-07-09",182,27
"2013-09-10",142,1
"2014-03-28",183,43
"2015-07-03",289,1
"2016-01-04",292,2
"2016-04-05",200,3
"2016-07-04",91,1
"2013-07-09",183,43
"2014-03-28",184,11
"2013-05-21",300,3
"2013-07-09",184,11
"2015-07-03",291,1
"2014-03-28",186,3
"2015-07-03",292,2
"2015-10-01",12,2
"2013-07-09",186,3
"2016-01-04",298,1
"2010-04-01",345,3
"2013-05-21",305,2
"2010-04-01",346,1
"2015-01-19",39,3
"2016-01-04",300,3
"2015-07-03",298,1
"2012-10-31",199,1
"2015-07-03",300,3
"2012-10-31",200,3
"2010-11-17",1,1
"2011-02-21",291,1
"2016-01-04",305,2
"2011-02-21",292,2
"2014-03-28",199,1
"2015-07-03",305,2
"2010-07-26",329,1
"2013-07-09",199,1
"2014-03-28",200,3
"2016-07-04",108,1
"2013-07-09",200,3
"2010-07-26",331,1
"2009-04-06",142,1
"2010-07-26",332,4
"2011-02-21",298,2
"2011-06-10",142,1
"2015-01-19",51,1
"2010-07-26",333,10
"2010-07-26",334,2
"2011-02-21",300,3
"2012-03-26",90,1
"2010-07-26",335,4
"2012-10-31",212,1
"2008-06-27",332,4
"2012-12-11",89,1
"2008-06-27",333,10
"2008-10-10",1,1
"2012-12-11",90,3
"2008-06-27",334,1
"2011-02-21",305,2
"2012-12-11",91,1
"2008-06-27",335,4
"2012-12-11",93,1
"2016-04-05",229,1
"2013-07-09",212,1
"2015-10-01",39,3
"2008-04-01",332,2
"2013-05-21",329,1
"2008-04-01",333,2
"2008-04-01",334,1
"2010-07-26",345,3
"2013-05-21",331,1
"2010-07-26",346,1
"2013-05-21",332,4
"2013-05-21",333,10
"2013-09-10",177,16
"2007-12-19",142,1
"2013-05-21",334,2
"2013-05-21",335,4
"2015-01-19",68,16
"2016-01-04",329,1
"2008-06-27",345,3
"2008-06-27",346,1
"2016-01-04",331,2
"2013-09-10",182,27
"2015-07-03",329,1
"2016-01-04",332,11
"2012-01-18",142,1
"2013-09-10",183,43
"2016-01-04",333,29
"2013-09-10",184,11
"2015-07-03",331,3
"2015-10-01",51,1
"2016-01-04",334,6
"2015-07-03",332,9
"2016-01-04",335,10
"2008-04-01",345,3
"2013-09-10",186,3
"2015-07-03",333,29
"2016-01-04",336,1
"2016-04-05",244,1
"2008-04-01",346,1
"2015-07-03",334,6
"2015-07-03",335,9
"2013-05-21",345,3
"2015-07-03",336,1
"2013-05-21",346,2
"2013-05-21",347,3
"2009-06-17",142,1
"2013-05-21",348,3
"2011-02-21",329,1
"2013-05-21",349,1
"2016-07-04",142,1
"2009-12-16",268,2
"2013-05-21",350,1
"2015-07-03",341,1
"2011-02-21",331,1
"2013-05-21",351,3
"2016-01-04",345,2
"2011-02-21",332,4
"2013-05-21",352,2
"2016-01-04",346,2
"2009-04-06",177,14
"2011-02-21",333,10
"2011-06-10",177,15
"2013-05-21",353,1
"2016-01-04",347,2
"2011-02-21",334,2
"2013-05-21",354,10
"2015-07-03",345,2
"2016-01-04",348,3
"2011-02-21",335,4
"2013-09-10",199,1
"2015-07-03",346,2
"2013-05-21",356,1
"2013-09-10",200,3
"2015-07-03",347,2
"2015-01-19",90,2
"2015-07-03",348,3
"2015-10-01",68,16
"2016-01-04",351,2
"2009-04-06",182,11
"2011-06-10",182,26
"2013-05-21",358,1
"2015-01-19",91,1
"2016-01-04",352,2
"2009-04-06",183,40
"2011-06-10",183,43
"2016-01-04",353,1
"2016-07-04",152,11
"2009-04-06",184,7
"2009-09-25",90,1
"2011-06-10",184,11
"2015-07-03",351,2
"2016-01-04",354,10
"2016-07-04",153,1
"2015-07-03",352,2
"2009-04-06",186,3
"2011-06-10",186,3
"2015-07-03",353,1
"2016-01-04",356,1
"2015-07-03",354,9
"2014-09-08",1,1
"2016-01-04",358,1
"2011-02-21",345,3
"2015-07-03",356,1
"2011-02-21",346,1
"2016-04-05",268,2
"2015-07-03",358,1
"2013-09-10",212,1
"2007-12-19",177,2
"2012-03-26",142,1
"2009-12-16",291,1
"2007-12-19",182,2
"2009-12-16",292,2
"2012-01-18",177,15
"2007-12-19",183,11
"2009-04-06",199,1
"2011-06-10",199,1
"2014-09-08",12,2
"2007-12-19",184,3
"2009-04-06",200,3
"2011-06-10",200,3
"2012-12-11",142,1
"2012-10-31",268,2
"2008-12-17",1,1
"2012-01-18",182,26
"2015-10-01",90,2
"2009-12-16",298,2
"2012-01-18",183,43
"2015-10-01",91,1
"2012-01-18",184,11
"2009-12-16",300,3
"2009-06-17",177,15
"2012-01-18",186,3
"2014-03-28",268,2
"2013-07-09",268,2
"2016-07-04",177,16
"2011-09-05",90,2
"2009-12-16",305,2
"2016-04-05",289,1
"2009-06-17",182,12
"2011-06-10",212,1
"2009-06-17",183,40
"2012-07-13",1,1
"2013-12-20",1,1
"2016-04-05",291,1
"2016-07-04",182,28
"2009-06-17",184,7
"2013-02-20",1,1
"2016-04-05",292,2
"2016-07-04",183,44
"2016-07-04",184,11
"2009-06-17",186,3
"2015-04-09",1,1
"2016-07-04",186,3
"2012-01-18",199,1
"2015-04-09",5,1
"2016-04-05",298,1
"2012-01-18",200,3
"2015-10-01",108,1
"2016-04-05",300,3
"2010-11-17",90,1
"2012-10-31",291,1
"2016-07-04",194,1
"2012-10-31",292,2
"2014-09-08",39,3
"2015-04-09",12,2
"2016-04-05",305,2
"2014-03-28",289,1
"2009-06-17",199,1
"2013-07-09",289,1
"2009-06-17",200,3
"2014-03-28",291,1
"2016-07-04",199,1
"2012-03-26",177,15
"2013-07-09",291,1
"2014-03-28",292,2
"2016-07-04",200,3
"2012-10-31",298,2
"2013-07-09",292,2
"2012-01-18",212,1
"2015-01-19",142,1
"2012-10-31",300,3
"2009-12-16",329,1
"2012-12-11",177,15
"2009-09-25",142,1
"2012-03-26",182,26
"2008-10-10",90,1
"2009-12-16",331,1
"2012-03-26",183,43
"2014-03-28",298,1
"2009-12-16",332,4
"2012-03-26",184,11
"2013-07-09",298,1
"2014-09-08",51,1
"2009-12-16",333,10
"2012-10-31",305,2
"2014-03-28",300,3
"2009-12-16",334,2
"2012-03-26",186,3
"2012-12-11",182,26
"2013-07-09",300,3
"2009-12-16",335,4
"2012-12-11",183,43
"2012-12-11",184,11
"2015-01-19",152,1
"2012-12-11",186,3
"2014-03-28",305,2
"2013-07-09",305,2
"2013-09-10",268,2
"2009-12-16",345,3
"2013-12-20",39,3
"2016-04-05",329,1
"2009-12-16",346,1
"2013-02-20",39,3
"2012-03-26",199,1
"2016-04-05",331,2
"2012-03-26",200,3
"2015-04-09",39,3
"2016-04-05",332,11
"2014-09-08",68,16
"2015-10-01",142,1
"2016-04-05",333,30
"2016-04-05",334,6
"2012-12-11",199,1
"2016-04-05",335,10
"2012-12-11",200,3
"2016-04-05",336,1
"2016-07-04",229,1
"2011-09-05",142,1
"2012-10-31",329,1
"2012-10-31",331,1
"2015-10-01",152,11
"2010-04-01",1,1
"2012-03-26",212,1
"2012-10-31",332,4
"2015-04-09",51,1
"2012-10-31",333,10
"2016-04-05",345,2
"2009-04-06",268,2
"2011-06-10",268,2
"2012-10-31",334,2
"2014-03-28",329,1
"2015-01-19",177,16
"2016-04-05",346,2
"2012-10-31",335,4
"2013-07-09",329,1
"2013-09-10",289,1
"2016-04-05",347,2
"2012-12-11",212,1
"2014-03-28",331,2
"2016-04-05",348,3
"2009-09-25",177,15
"2013-07-09",331,1
"2013-09-10",291,1
"2014-03-28",332,7
"2013-07-09",332,4
"2013-09-10",292,2
"2014-03-28",333,29
"2013-07-09",333,10
"2014-03-28",334,6
"2015-01-19",182,13
"2016-04-05",351,2
"2013-07-09",334,2
"2014-03-28",335,9
"2015-01-19",183,44
"2016-04-05",352,2
"2013-07-09",335,4
"2014-03-28",336,1
"2015-01-19",184,11
"2016-04-05",353,1
"2009-09-25",182,12
"2010-11-17",142,1
"2016-04-05",354,10
"2009-09-25",183,40
"2014-09-08",90,2
"2015-01-19",186,3
"2009-09-25",184,7
"2013-09-10",298,1
"2014-09-08",91,1
"2016-04-05",356,1
"2012-10-31",345,3
"2009-09-25",186,3
"2012-10-31",346,2
"2013-09-10",300,3
"2013-12-20",68,16
"2016-04-05",358,1
"2012-10-31",347,3
"2013-02-20",68,16
"2012-10-31",348,3
"2012-10-31",349,1
"2015-04-09",68,16
"2012-10-31",350,1
"2014-03-28",345,3
"2012-10-31",351,3
"2013-07-09",345,3
"2013-09-10",305,2
"2014-03-28",346,2
"2012-10-31",352,2
"2013-07-09",346,2
"2014-03-28",347,2
"2012-10-31",353,1
"2013-07-09",347,3
"2014-03-28",348,3
"2012-10-31",354,10
"2013-07-09",348,3
"2008-10-10",142,1
"2012-01-18",268,2
"2013-07-09",349,1
"2012-10-31",356,1
"2013-07-09",350,1
"2014-03-28",351,2
"2015-01-19",199,1
"2015-10-01",177,16
"2009-04-06",291,1
"2011-06-10",291,1
"2013-07-09",351,3
"2014-03-28",352,2
"2015-01-19",200,3
"2008-12-17",90,1
"2009-04-06",292,2
"2010-07-26",1,1
"2011-06-10",292,2
"2012-10-31",358,1
"2013-07-09",352,2
"2014-03-28",353,1
"2013-07-09",353,1
"2014-03-28",354,10
"2013-07-09",354,10
"2014-03-28",356,1
"2015-10-01",182,28
"2011-09-05",177,15
"2013-07-09",356,1
"2015-10-01",183,44
"2008-06-27",1,1
"2014-03-28",358,1
"2015-10-01",184,11
"2009-04-06",298,1
"2009-06-17",268,2
"2011-06-10",298,2
"2013-07-09",358,1
"2015-10-01",186,3
"2016-07-04",268,2
"2009-04-06",300,3
"2011-06-10",300,3
"2011-09-05",182,26
"2012-07-13",89,1
"2013-12-20",89,1
"2011-09-05",183,43
"2012-07-13",90,3
"2013-02-20",89,1
"2013-12-20",90,3
"2011-09-05",184,11
"2012-07-13",91,1
"2013-02-20",90,3
"2013-12-20",91,1
"2013-02-20",91,1
"2009-04-06",305,2
"2011-06-10",305,2
"2011-09-05",186,3
"2012-07-13",93,1
"2013-12-20",93,1
"2015-04-09",90,2
"2013-02-20",93,1
"2013-05-21",1,1
"2015-04-09",91,1
"2013-09-10",329,1
"2010-11-17",177,15
"2013-09-10",331,1
"2012-01-18",291,1
"2013-09-10",332,4
"2015-10-01",199,1
"2016-01-04",1,1
"2012-01-18",292,2
"2013-09-10",333,10
"2015-10-01",200,3
"2007-12-19",298,1
"2013-09-10",334,2
"2013-09-10",335,4
"2015-07-03",1,1
"2007-12-19",300,3
"2010-11-17",182,26
"2016-01-04",5,1
"2010-11-17",183,43
"2010-11-17",184,11
"2011-09-05",199,1
"2011-09-05",200,3
"2012-01-18",298,2
"2015-07-03",5,1
"2010-11-17",186,3
"2015-01-19",229,1
"2016-07-04",289,1
"2009-06-17",291,1
"2012-01-18",300,3
"2009-06-17",292,2
"2012-03-26",268,2
"2016-07-04",291,1
"2016-01-04",12,2
"2016-07-04",292,2
"2008-10-10",177,10
"2013-09-10",345,3
"2011-02-21",1,1
"2012-01-18",305,2
"2012-12-11",268,2
"2013-09-10",346,2
"2015-07-03",12,2
"2013-09-10",347,3
"2009-06-17",298,2
"2013-09-10",348,3
"2008-10-10",182,9
"2011-06-10",329,1
"2013-09-10",349,1
"2014-09-08",142,1
"2016-07-04",298,1
"2008-10-10",183,35
"2009-06-17",300,3
"2013-09-10",350,1
"2008-10-10",184,6
"2011-06-10",331,1
"2011-09-05",212,1
"2013-09-10",351,3
"2016-07-04",300,3
"2009-04-06",332,4
"2011-06-10",332,4
"2013-09-10",352,2
"2008-10-10",186,3
"2009-04-06",333,10
"2011-06-10",333,10
"2013-09-10",353,1
"2009-04-06",334,2
"2011-06-10",334,2
"2013-09-10",354,10
"2009-04-06",335,4
"2009-06-17",305,2
"2011-06-10",335,4
"2015-01-19",244,1
"2013-09-10",356,2
"2016-07-04",305,2
"2013-09-10",358,2
"2015-10-01",229,1
"2008-12-17",142,1
"2013-05-21",39,3
"2009-04-06",345,3
"2011-06-10",345,3
"2012-03-26",291,1
"2008-10-10",199,1
"2009-04-06",346,1
"2010-11-17",212,1
"2011-06-10",346,2
"2012-03-26",292,2
"2008-10-10",200,3
"2011-06-10",347,1
"2007-12-19",332,2
"2011-06-10",348,1
"2007-12-19",333,2
"2012-12-11",291,1
"2007-12-19",334,1
"2012-01-18",329,1
"2012-12-11",292,2
"2016-01-04",39,3
"2012-01-18",331,1
"2012-03-26",298,2
"2012-01-18",332,3
"2015-07-03",39,3
"2012-01-18",333,9
"2012-03-26",300,3
"2012-07-13",142,1
"2013-12-20",142,1
"2010-04-01",90,1
"2012-01-18",334,2
"2013-02-20",142,1
"2012-01-18",335,4
"2012-12-11",298,2
"2015-04-09",142,1
"2015-10-01",244,1
"2012-12-11",300,3
"2012-03-26",305,2
"2015-01-19",268,2
"2016-07-04",329,1
"2007-12-19",345,3
"2007-12-19",346,1
"2009-06-17",332,4
"2009-09-25",268,2
"2016-07-04",331,2
"2009-06-17",333,10
"2012-12-11",305,2
"2016-07-04",332,11
"2009-06-17",334,2
"2014-09-08",177,16
"2016-07-04",333,30
"2009-06-17",335,4
"2015-07-03",51,1
"2016-07-04",334,6
"2012-01-18",345,2
"2016-07-04",335,10
"2012-01-18",346,1
"2015-04-09",152,11
"2016-07-04",336,1
"2012-01-18",347,1
"2012-01-18",348,1
"2014-09-08",182,13
"2014-09-08",183,44
"2014-09-08",184,11
"2013-05-21",68,16
"2014-09-08",186,3
"2009-06-17",345,3
"2009-06-17",346,1
"2016-07-04",345,2
"2016-07-04",346,2
"2016-07-04",347,2
"2008-12-17",177,11
"2016-01-04",68,16
"2016-07-04",348,3
"2015-01-19",289,1
"2010-07-26",90,1
"2015-10-01",268,2
"2015-01-19",291,1
"2015-07-03",68,16
"2016-07-04",351,2
"2012-03-26",329,1
"2015-01-19",292,2
"2016-07-04",352,2
"2008-12-17",182,9
"2016-07-04",353,1
"2008-12-17",183,35
"2009-09-25",291,1
"2012-03-26",331,1
"2016-07-04",354,10
"2008-06-27",90,1
"2008-12-17",184,6
"2009-09-25",292,2
"2012-03-26",332,4
"2014-09-08",199,1
"2011-09-05",268,2
"2012-03-26",333,10
"2012-12-11",329,1
"2014-09-08",200,3
"2016-07-04",356,1
"2008-12-17",186,3
"2009-12-16",1,1
"2012-03-26",334,2
"2012-03-26",335,4
"2012-07-13",177,15
"2012-12-11",331,1
"2013-12-20",177,16
"2015-01-19",298,1
"2016-07-04",358,1
"2012-12-11",332,4
"2013-02-20",177,16
"2012-12-11",333,10
"2015-01-19",300,3
"2009-09-25",298,2
"2012-12-11",334,2
"2015-04-09",177,16
"2012-12-11",335,4
"2009-09-25",300,3
"2012-07-13",182,26
"2013-05-21",89,1
"2013-12-20",182,27
"2012-07-13",183,43
"2013-02-20",182,27
"2013-05-21",90,3
"2013-12-20",183,43
"2012-07-13",184,11
"2013-02-20",183,43
"2013-05-21",91,1
"2013-12-20",184,11
"2015-01-19",305,2
"2013-02-20",184,11
"2015-04-09",182,13
