"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",412
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",166
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",395
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",140
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",336
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",549
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",211
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",394
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",326
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",203
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",40
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",204
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",140
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",140
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",23
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",17
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",304
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",394
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",11
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",748
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",461
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",203
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",9
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",324
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",96
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4178
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",463
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",411
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",699
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",160
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",268
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
