"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",65
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",462
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",130
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16294
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",83
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19766
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69711
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",217862
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",30587
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",158
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1787
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",273075
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",313
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",305
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",83
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",910
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",331
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1063
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",890
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",59
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",280
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",90
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",313
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",122
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6491
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",103
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",69
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",464
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36482
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",13
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",73
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",883
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1973
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",935
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",89176
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",660
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",634
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",103
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",14
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1088
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",49116
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18175
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48108
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1144
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48462
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9507
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",759
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38674
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",3741
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",93
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",348
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",230
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",831
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",251
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",112058
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",408
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",359
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",127
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1495
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2015
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",8397
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2249
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7820450
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1418
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",11852
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",95
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2330
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",147
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",128
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",634
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",344
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",8
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2012-07-13","LITERATURE","Unknown","Georeferenced","Unknown",145
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1181
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",447
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7827300
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",586
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",64
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1919
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51975
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",4
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",96
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",15727
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",374
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3055
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",149
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8455
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",59
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",24
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",936
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",123
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1233
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",297
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",72
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1866
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",263
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1514
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1985
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",780
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16047
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3037
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",76388
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",1755
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2844
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54501
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5344
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",910
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1015
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",123
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",740
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",205607
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",126
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",252
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",218
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",147
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1352
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",313
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",187
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4984
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",96
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2246
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",88
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",13
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",166
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",27089
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",71
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4084
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16751
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",5
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",370
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",820
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",52
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",49133
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1565
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",276043
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35520
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",49127
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",328
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",11918
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",197
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1437
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2418
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",13934
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8553
