"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",4,"HUMAN_OBSERVATION",2410
"2019-07-01",5,"PRESERVED_SPECIMEN",5642
"2019-07-01",6,"OCCURRENCE",85
"2019-07-01",7,"PRESERVED_SPECIMEN",197
"2019-07-01",7,"OCCURRENCE",118
"2019-10-09",0,"OCCURRENCE",803
"2019-10-09",0,"HUMAN_OBSERVATION",2781
"2019-10-09",1,"OCCURRENCE",263
"2019-10-09",1,"HUMAN_OBSERVATION",98363
"2019-10-09",3,"OCCURRENCE",1
"2019-10-09",4,"OCCURRENCE",7730
"2019-10-09",4,"HUMAN_OBSERVATION",2410
"2019-10-09",5,"HUMAN_OBSERVATION",172
"2019-10-09",5,"PRESERVED_SPECIMEN",5642
"2019-10-09",6,"HUMAN_OBSERVATION",6220
"2019-10-09",6,"OCCURRENCE",85
"2019-10-09",7,"PRESERVED_SPECIMEN",197
"2019-10-09",7,"OCCURRENCE",118
"2020-01-01",0,"OCCURRENCE",803
"2020-01-01",0,"HUMAN_OBSERVATION",2781
"2020-01-01",1,"OCCURRENCE",263
"2020-01-01",1,"HUMAN_OBSERVATION",98363
"2020-01-01",3,"OCCURRENCE",1
"2020-01-01",4,"OCCURRENCE",7730
"2020-01-01",4,"HUMAN_OBSERVATION",2410
"2020-01-01",5,"HUMAN_OBSERVATION",627
"2020-01-01",5,"PRESERVED_SPECIMEN",6419
"2020-01-01",6,"HUMAN_OBSERVATION",6220
"2020-01-01",6,"PRESERVED_SPECIMEN",26
"2020-01-01",6,"OCCURRENCE",85
"2020-01-01",7,"PRESERVED_SPECIMEN",255
"2020-01-01",7,"OCCURRENCE",118
"2020-04-01",0,"OCCURRENCE",803
"2020-04-01",0,"HUMAN_OBSERVATION",2781
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",1,"HUMAN_OBSERVATION",99664
"2020-04-01",1,"OCCURRENCE",263
"2020-04-01",3,"OCCURRENCE",1
"2020-04-01",4,"OCCURRENCE",7730
"2020-04-01",4,"HUMAN_OBSERVATION",2410
"2020-04-01",5,"HUMAN_OBSERVATION",627
"2020-04-01",5,"LIVING_SPECIMEN",1117
"2020-04-01",5,"PRESERVED_SPECIMEN",5711
"2020-04-01",6,"OCCURRENCE",85
"2020-04-01",6,"HUMAN_OBSERVATION",6220
"2020-04-01",7,"OCCURRENCE",118
"2020-04-01",7,"PRESERVED_SPECIMEN",211
"2020-07-01",0,"HUMAN_OBSERVATION",2781
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"OCCURRENCE",803
"2020-07-01",1,"OCCURRENCE",263
"2020-07-01",1,"HUMAN_OBSERVATION",173105
"2020-07-01",3,"OCCURRENCE",1
"2020-07-01",4,"HUMAN_OBSERVATION",2410
"2020-07-01",4,"OCCURRENCE",7730
"2020-07-01",5,"PRESERVED_SPECIMEN",9959
"2020-07-01",5,"HUMAN_OBSERVATION",627
"2020-07-01",5,"LIVING_SPECIMEN",1117
"2020-07-01",6,"OCCURRENCE",85
"2020-07-01",6,"HUMAN_OBSERVATION",6220
"2020-07-01",6,"PRESERVED_SPECIMEN",587
"2020-07-01",7,"OCCURRENCE",118
"2020-07-01",7,"PRESERVED_SPECIMEN",211
"2020-10-01",0,"HUMAN_OBSERVATION",2781
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"OCCURRENCE",803
"2020-10-01",1,"OCCURRENCE",263
"2020-10-01",1,"HUMAN_OBSERVATION",173105
"2020-10-01",3,"OCCURRENCE",1
"2020-10-01",4,"HUMAN_OBSERVATION",2410
"2020-10-01",4,"OCCURRENCE",7730
"2020-10-01",5,"PRESERVED_SPECIMEN",9959
"2020-10-01",5,"HUMAN_OBSERVATION",627
"2020-10-01",5,"LIVING_SPECIMEN",1117
"2020-10-01",6,"OCCURRENCE",85
"2020-10-01",6,"HUMAN_OBSERVATION",6300
"2020-10-01",6,"PRESERVED_SPECIMEN",587
"2020-10-01",7,"OCCURRENCE",118
"2020-10-01",7,"PRESERVED_SPECIMEN",211
"2021-01-01",0,"OCCURRENCE",803
"2021-01-01",0,"HUMAN_OBSERVATION",2783
"2021-01-01",1,"HUMAN_OBSERVATION",182247
"2021-01-01",1,"OCCURRENCE",263
"2021-01-01",3,"OCCURRENCE",1
"2021-01-01",4,"OCCURRENCE",7730
"2021-01-01",4,"HUMAN_OBSERVATION",2411
"2021-01-01",5,"HUMAN_OBSERVATION",665
"2021-01-01",5,"LIVING_SPECIMEN",1119
"2021-01-01",5,"PRESERVED_SPECIMEN",9959
"2021-01-01",6,"PRESERVED_SPECIMEN",587
"2021-01-01",6,"OCCURRENCE",85
"2021-01-01",6,"HUMAN_OBSERVATION",9590
"2021-01-01",7,"OCCURRENCE",118
"2021-01-01",7,"PRESERVED_SPECIMEN",211
"2021-04-01",0,"HUMAN_OBSERVATION",4490
"2021-04-01",0,"OCCURRENCE",803
"2021-04-01",1,"PRESERVED_SPECIMEN",15429
"2021-04-01",1,"OCCURRENCE",1257
"2021-04-01",1,"HUMAN_OBSERVATION",227540
"2021-04-01",1,"LIVING_SPECIMEN",11717
"2021-04-01",1,"MATERIAL_SAMPLE",1726
"2021-04-01",3,"OCCURRENCE",1
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",4,"HUMAN_OBSERVATION",2411
"2021-04-01",4,"OCCURRENCE",7730
"2021-04-01",5,"PRESERVED_SPECIMEN",9959
"2021-04-01",5,"HUMAN_OBSERVATION",2507
"2021-04-01",5,"LIVING_SPECIMEN",1119
"2021-04-01",6,"OCCURRENCE",85
"2021-04-01",6,"HUMAN_OBSERVATION",298625
"2021-04-01",6,"PRESERVED_SPECIMEN",587
"2021-04-01",7,"OCCURRENCE",118
"2021-04-01",7,"PRESERVED_SPECIMEN",211
"2021-07-01",0,"PRESERVED_SPECIMEN",1
"2021-07-01",0,"OCCURRENCE",803
"2021-07-01",0,"HUMAN_OBSERVATION",4490
"2021-07-01",1,"MACHINE_OBSERVATION",55
"2021-07-01",1,"OCCURRENCE",4816
"2021-07-01",1,"HUMAN_OBSERVATION",367848
"2021-07-01",1,"LIVING_SPECIMEN",18270
"2021-07-01",1,"MATERIAL_SAMPLE",2552
"2021-07-01",1,"PRESERVED_SPECIMEN",25639
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"OCCURRENCE",1
"2021-07-01",4,"OCCURRENCE",7730
"2021-07-01",4,"HUMAN_OBSERVATION",2411
"2021-07-01",5,"HUMAN_OBSERVATION",2514
"2021-07-01",5,"LIVING_SPECIMEN",1260
"2021-07-01",5,"PRESERVED_SPECIMEN",12074
"2021-07-01",6,"OCCURRENCE",85
"2021-07-01",6,"HUMAN_OBSERVATION",300967
"2021-07-01",6,"PRESERVED_SPECIMEN",1296
"2021-07-01",7,"PRESERVED_SPECIMEN",211
"2021-07-01",7,"OCCURRENCE",118
"2021-10-01",0,"PRESERVED_SPECIMEN",1
"2021-10-01",0,"OCCURRENCE",803
"2021-10-01",0,"HUMAN_OBSERVATION",4490
"2021-10-01",0,"MATERIAL_SAMPLE",2
"2021-10-01",1,"MACHINE_OBSERVATION",55
"2021-10-01",1,"OCCURRENCE",4816
"2021-10-01",1,"HUMAN_OBSERVATION",386325
"2021-10-01",1,"LIVING_SPECIMEN",18270
"2021-10-01",1,"MATERIAL_SAMPLE",2610
"2021-10-01",1,"PRESERVED_SPECIMEN",26411
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",4,"OCCURRENCE",7730
"2021-10-01",4,"HUMAN_OBSERVATION",2411
"2021-10-01",5,"HUMAN_OBSERVATION",2524
"2021-10-01",5,"LIVING_SPECIMEN",1260
"2021-10-01",5,"PRESERVED_SPECIMEN",12074
"2021-10-01",6,"OCCURRENCE",85
"2021-10-01",6,"HUMAN_OBSERVATION",313524
"2021-10-01",6,"PRESERVED_SPECIMEN",3434
"2021-10-01",7,"PRESERVED_SPECIMEN",211
"2021-10-01",7,"OCCURRENCE",118
"2022-01-01",0,"HUMAN_OBSERVATION",4491
"2022-01-01",0,"MATERIAL_SAMPLE",2
"2022-01-01",0,"PRESERVED_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",803
"2022-01-01",1,"PRESERVED_SPECIMEN",26411
"2022-01-01",1,"MACHINE_OBSERVATION",55
"2022-01-01",1,"OCCURRENCE",4816
"2022-01-01",1,"HUMAN_OBSERVATION",409034
"2022-01-01",1,"LIVING_SPECIMEN",18354
"2022-01-01",1,"MATERIAL_SAMPLE",2610
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",4,"HUMAN_OBSERVATION",2411
"2022-01-01",4,"OCCURRENCE",7730
"2022-01-01",5,"PRESERVED_SPECIMEN",12074
"2022-01-01",5,"HUMAN_OBSERVATION",2696
"2022-01-01",5,"LIVING_SPECIMEN",1260
"2022-01-01",6,"OCCURRENCE",85
"2022-01-01",6,"HUMAN_OBSERVATION",337935
"2022-01-01",6,"PRESERVED_SPECIMEN",3434
"2022-01-01",7,"OCCURRENCE",118
"2022-01-01",7,"PRESERVED_SPECIMEN",211
"2022-04-01",0,"PRESERVED_SPECIMEN",2
"2022-04-01",0,"OCCURRENCE",803
"2022-04-01",0,"HUMAN_OBSERVATION",4485
"2022-04-01",0,"MATERIAL_SAMPLE",2
"2022-04-01",1,"OCCURRENCE",13159
"2022-04-01",1,"HUMAN_OBSERVATION",493473
"2022-04-01",1,"LIVING_SPECIMEN",18354
"2022-04-01",1,"MATERIAL_SAMPLE",2610
"2022-04-01",1,"MATERIAL_CITATION",46701
"2022-04-01",1,"PRESERVED_SPECIMEN",26411
"2022-04-01",3,"HUMAN_OBSERVATION",1
"2022-04-01",3,"OCCURRENCE",1
"2022-04-01",4,"OCCURRENCE",7730
"2022-04-01",4,"HUMAN_OBSERVATION",2411
"2022-04-01",5,"HUMAN_OBSERVATION",2632
"2022-04-01",5,"LIVING_SPECIMEN",1260
"2022-04-01",5,"MATERIAL_CITATION",83
"2022-04-01",5,"PRESERVED_SPECIMEN",12082
"2022-04-01",6,"OCCURRENCE",6890
"2022-04-01",6,"HUMAN_OBSERVATION",323110
"2022-04-01",6,"MATERIAL_CITATION",24770
"2022-04-01",6,"PRESERVED_SPECIMEN",4313
"2022-04-01",7,"PRESERVED_SPECIMEN",211
"2022-04-01",7,"OCCURRENCE",118
"2022-07-01",0,"OCCURRENCE",803
"2022-07-01",0,"HUMAN_OBSERVATION",4483
"2022-07-01",0,"MATERIAL_SAMPLE",2
"2022-07-01",0,"MATERIAL_CITATION",5
"2022-07-01",0,"PRESERVED_SPECIMEN",2
"2022-07-01",1,"OCCURRENCE",15652
"2022-07-01",1,"HUMAN_OBSERVATION",530135
"2022-07-01",1,"LIVING_SPECIMEN",18354
"2022-07-01",1,"MATERIAL_SAMPLE",2610
"2022-07-01",1,"MATERIAL_CITATION",58672
"2022-07-01",1,"PRESERVED_SPECIMEN",26411
"2022-07-01",3,"OCCURRENCE",1
"2022-07-01",3,"HUMAN_OBSERVATION",1
"2022-07-01",4,"OCCURRENCE",7730
"2022-07-01",4,"HUMAN_OBSERVATION",2411
"2022-07-01",5,"HUMAN_OBSERVATION",3007
"2022-07-01",5,"LIVING_SPECIMEN",1260
"2022-07-01",5,"MATERIAL_CITATION",83
"2022-07-01",5,"PRESERVED_SPECIMEN",12082
"2022-07-01",6,"HUMAN_OBSERVATION",332876
"2022-07-01",6,"MATERIAL_CITATION",24770
"2022-07-01",6,"PRESERVED_SPECIMEN",4313
"2022-07-01",6,"OCCURRENCE",6890
"2022-07-01",7,"PRESERVED_SPECIMEN",211
"2022-07-01",7,"OCCURRENCE",118
"2022-10-01",0,"OCCURRENCE",803
"2022-10-01",0,"HUMAN_OBSERVATION",4484
"2022-10-01",0,"MATERIAL_SAMPLE",2
"2022-10-01",0,"MATERIAL_CITATION",5
"2022-10-01",0,"PRESERVED_SPECIMEN",2
"2022-10-01",1,"OCCURRENCE",15652
"2022-10-01",1,"HUMAN_OBSERVATION",540395
"2022-10-01",1,"LIVING_SPECIMEN",18354
"2022-10-01",1,"MATERIAL_SAMPLE",2610
"2022-10-01",1,"FOSSIL_SPECIMEN",65
"2022-10-01",1,"MATERIAL_CITATION",60397
"2022-10-01",1,"PRESERVED_SPECIMEN",27025
"2022-10-01",3,"MATERIAL_CITATION",37
"2022-10-01",3,"OCCURRENCE",1
"2022-10-01",3,"HUMAN_OBSERVATION",1
"2022-10-01",4,"OCCURRENCE",7730
"2022-10-01",4,"HUMAN_OBSERVATION",2411
"2022-10-01",4,"MATERIAL_CITATION",222
"2022-10-01",5,"HUMAN_OBSERVATION",3151
"2022-10-01",5,"LIVING_SPECIMEN",1260
"2022-10-01",5,"MATERIAL_CITATION",928
"2022-10-01",5,"PRESERVED_SPECIMEN",12082
"2022-10-01",6,"HUMAN_OBSERVATION",336412
"2022-10-01",6,"MATERIAL_CITATION",59240
"2022-10-01",6,"PRESERVED_SPECIMEN",8980
"2022-10-01",6,"OCCURRENCE",6890
"2022-10-01",7,"MATERIAL_CITATION",1
"2022-10-01",7,"PRESERVED_SPECIMEN",211
"2022-10-01",7,"OCCURRENCE",118
"2022-10-01",7,"HUMAN_OBSERVATION",2
"2023-01-01",0,"MATERIAL_CITATION",7
"2023-01-01",0,"PRESERVED_SPECIMEN",2
"2023-01-01",0,"OCCURRENCE",803
"2023-01-01",0,"HUMAN_OBSERVATION",4484
"2023-01-01",0,"MATERIAL_SAMPLE",2
"2023-01-01",1,"MACHINE_OBSERVATION",341
"2023-01-01",1,"OCCURRENCE",35945
"2023-01-01",1,"HUMAN_OBSERVATION",574515
"2023-01-01",1,"LIVING_SPECIMEN",18354
"2023-01-01",1,"MATERIAL_SAMPLE",3829
"2023-01-01",1,"FOSSIL_SPECIMEN",65
"2023-01-01",1,"MATERIAL_CITATION",88701
"2023-01-01",1,"PRESERVED_SPECIMEN",27025
"2023-01-01",3,"HUMAN_OBSERVATION",1
"2023-01-01",3,"MATERIAL_CITATION",37
"2023-01-01",3,"OCCURRENCE",1
"2023-01-01",4,"MATERIAL_CITATION",222
"2023-01-01",4,"OCCURRENCE",7730
"2023-01-01",4,"HUMAN_OBSERVATION",2411
"2023-01-01",5,"OCCURRENCE",60
"2023-01-01",5,"HUMAN_OBSERVATION",3846
"2023-01-01",5,"LIVING_SPECIMEN",1260
"2023-01-01",5,"MATERIAL_CITATION",3800
"2023-01-01",5,"PRESERVED_SPECIMEN",17889
"2023-01-01",6,"OCCURRENCE",8183
"2023-01-01",6,"HUMAN_OBSERVATION",350622
"2023-01-01",6,"MATERIAL_CITATION",62450
"2023-01-01",6,"PRESERVED_SPECIMEN",8978
"2023-01-01",7,"HUMAN_OBSERVATION",2
"2023-01-01",7,"MATERIAL_CITATION",1
"2023-01-01",7,"PRESERVED_SPECIMEN",211
"2023-01-01",7,"OCCURRENCE",118
"2023-04-01",0,"OCCURRENCE",803
"2023-04-01",0,"HUMAN_OBSERVATION",4484
"2023-04-01",0,"MATERIAL_SAMPLE",2
"2023-04-01",0,"MATERIAL_CITATION",15
"2023-04-01",0,"PRESERVED_SPECIMEN",2
"2023-04-01",1,"OCCURRENCE",40500
"2023-04-01",1,"HUMAN_OBSERVATION",576532
"2023-04-01",1,"LIVING_SPECIMEN",18354
"2023-04-01",1,"MATERIAL_SAMPLE",3829
"2023-04-01",1,"FOSSIL_SPECIMEN",65
"2023-04-01",1,"MATERIAL_CITATION",83301
"2023-04-01",1,"PRESERVED_SPECIMEN",27025
"2023-04-01",1,"MACHINE_OBSERVATION",341
"2023-04-01",3,"MATERIAL_CITATION",37
"2023-04-01",3,"OCCURRENCE",1
"2023-04-01",3,"HUMAN_OBSERVATION",1
"2023-04-01",4,"OCCURRENCE",7730
"2023-04-01",4,"HUMAN_OBSERVATION",2411
"2023-04-01",4,"MATERIAL_CITATION",416
"2023-04-01",5,"OCCURRENCE",60
"2023-04-01",5,"HUMAN_OBSERVATION",3996
"2023-04-01",5,"LIVING_SPECIMEN",1260
"2023-04-01",5,"MATERIAL_CITATION",3788
"2023-04-01",5,"PRESERVED_SPECIMEN",18904
"2023-04-01",6,"HUMAN_OBSERVATION",354787
"2023-04-01",6,"MATERIAL_CITATION",68752
"2023-04-01",6,"PRESERVED_SPECIMEN",8978
"2023-04-01",6,"OCCURRENCE",9176
"2023-04-01",7,"MATERIAL_CITATION",1
"2023-04-01",7,"PRESERVED_SPECIMEN",240
"2023-04-01",7,"OCCURRENCE",118
"2023-04-01",7,"HUMAN_OBSERVATION",2
"2023-07-01",0,"OCCURRENCE",803
"2023-07-01",0,"HUMAN_OBSERVATION",4484
"2023-07-01",0,"MATERIAL_SAMPLE",2
"2023-07-01",0,"MATERIAL_CITATION",21
"2023-07-01",0,"PRESERVED_SPECIMEN",2
"2023-07-01",1,"HUMAN_OBSERVATION",578682
"2023-07-01",1,"LIVING_SPECIMEN",18354
"2023-07-01",1,"MATERIAL_SAMPLE",3829
"2023-07-01",1,"FOSSIL_SPECIMEN",65
"2023-07-01",1,"MATERIAL_CITATION",86490
"2023-07-01",1,"PRESERVED_SPECIMEN",28016
"2023-07-01",1,"MACHINE_OBSERVATION",341
"2023-07-01",1,"OCCURRENCE",40500
"2023-07-01",3,"OCCURRENCE",1
"2023-07-01",3,"HUMAN_OBSERVATION",1
"2023-07-01",3,"MATERIAL_CITATION",94
"2023-07-01",4,"OCCURRENCE",7730
"2023-07-01",4,"HUMAN_OBSERVATION",2411
"2023-07-01",4,"MATERIAL_CITATION",699
"2023-07-01",5,"HUMAN_OBSERVATION",3996
"2023-07-01",5,"LIVING_SPECIMEN",1260
"2023-07-01",5,"MATERIAL_CITATION",3797
"2023-07-01",5,"PRESERVED_SPECIMEN",18904
"2023-07-01",5,"OCCURRENCE",60
"2023-07-01",6,"MATERIAL_CITATION",87104
"2023-07-01",6,"PRESERVED_SPECIMEN",8978
"2023-07-01",6,"OCCURRENCE",9176
"2023-07-01",6,"HUMAN_OBSERVATION",354897
"2023-07-01",7,"OCCURRENCE",118
"2023-07-01",7,"HUMAN_OBSERVATION",2
"2023-07-01",7,"MATERIAL_CITATION",25
"2023-07-01",7,"PRESERVED_SPECIMEN",240
"2023-10-01",0,"OCCURRENCE",803
"2023-10-01",0,"HUMAN_OBSERVATION",4484
"2023-10-01",0,"MATERIAL_SAMPLE",2
"2023-10-01",0,"MATERIAL_CITATION",21
"2023-10-01",0,"PRESERVED_SPECIMEN",2
"2023-10-01",1,"HUMAN_OBSERVATION",689199
"2023-10-01",1,"MATERIAL_SAMPLE",3529
"2023-10-01",1,"FOSSIL_SPECIMEN",65
"2023-10-01",1,"MATERIAL_CITATION",88819
"2023-10-01",1,"PRESERVED_SPECIMEN",38319
"2023-10-01",1,"MACHINE_OBSERVATION",341
"2023-10-01",1,"OCCURRENCE",41013
"2023-10-01",3,"OCCURRENCE",1
"2023-10-01",3,"HUMAN_OBSERVATION",1
"2023-10-01",3,"MATERIAL_CITATION",94
"2023-10-01",3,"PRESERVED_SPECIMEN",6
"2023-10-01",4,"OCCURRENCE",7730
"2023-10-01",4,"HUMAN_OBSERVATION",2411
"2023-10-01",4,"MATERIAL_CITATION",728
"2023-10-01",4,"PRESERVED_SPECIMEN",38
"2023-10-01",5,"HUMAN_OBSERVATION",4367
"2023-10-01",5,"LIVING_SPECIMEN",1260
"2023-10-01",5,"MATERIAL_CITATION",5673
"2023-10-01",5,"PRESERVED_SPECIMEN",19963
"2023-10-01",5,"OCCURRENCE",60
"2023-10-01",6,"MATERIAL_CITATION",97237
"2023-10-01",6,"PRESERVED_SPECIMEN",20966
"2023-10-01",6,"OCCURRENCE",9176
"2023-10-01",6,"HUMAN_OBSERVATION",356046
"2023-10-01",7,"OCCURRENCE",118
"2023-10-01",7,"HUMAN_OBSERVATION",2
"2023-10-01",7,"MATERIAL_CITATION",127
"2023-10-01",7,"PRESERVED_SPECIMEN",399
"2024-01-01",0,"OCCURRENCE",803
"2024-01-01",0,"HUMAN_OBSERVATION",4484
"2024-01-01",0,"MATERIAL_SAMPLE",114
"2024-01-01",0,"MATERIAL_CITATION",101
"2024-01-01",0,"PRESERVED_SPECIMEN",2
"2024-01-01",1,"OCCURRENCE",36953
"2024-01-01",1,"HUMAN_OBSERVATION",733340
"2024-01-01",1,"MATERIAL_SAMPLE",11006
"2024-01-01",1,"FOSSIL_SPECIMEN",65
"2024-01-01",1,"MATERIAL_CITATION",89542
"2024-01-01",1,"PRESERVED_SPECIMEN",41287
"2024-01-01",1,"MACHINE_OBSERVATION",342
"2024-01-01",3,"MATERIAL_CITATION",94
"2024-01-01",3,"PRESERVED_SPECIMEN",6
"2024-01-01",3,"OCCURRENCE",1
"2024-01-01",3,"HUMAN_OBSERVATION",1
"2024-01-01",3,"MATERIAL_SAMPLE",154
"2024-01-01",4,"OCCURRENCE",7730
"2024-01-01",4,"HUMAN_OBSERVATION",2411
"2024-01-01",4,"MATERIAL_SAMPLE",2330
"2024-01-01",4,"MATERIAL_CITATION",728
"2024-01-01",4,"PRESERVED_SPECIMEN",38
"2024-01-01",5,"OCCURRENCE",60
"2024-01-01",5,"HUMAN_OBSERVATION",4379
"2024-01-01",5,"LIVING_SPECIMEN",1260
"2024-01-01",5,"MATERIAL_SAMPLE",1
"2024-01-01",5,"MATERIAL_CITATION",5909
"2024-01-01",5,"PRESERVED_SPECIMEN",19973
"2024-01-01",6,"HUMAN_OBSERVATION",367944
"2024-01-01",6,"MATERIAL_SAMPLE",842
"2024-01-01",6,"MATERIAL_CITATION",98029
"2024-01-01",6,"PRESERVED_SPECIMEN",25257
"2024-01-01",6,"OCCURRENCE",9176
"2024-01-01",7,"MATERIAL_CITATION",4991
"2024-01-01",7,"PRESERVED_SPECIMEN",1014
"2024-01-01",7,"OCCURRENCE",118
"2024-01-01",7,"HUMAN_OBSERVATION",2
"2024-01-01",7,"MATERIAL_SAMPLE",238
"2024-04-01",0,"OCCURRENCE",803
"2024-04-01",0,"HUMAN_OBSERVATION",4484
"2024-04-01",0,"MATERIAL_SAMPLE",114
"2024-04-01",0,"MATERIAL_CITATION",21
"2024-04-01",0,"PRESERVED_SPECIMEN",2
"2024-04-01",1,"HUMAN_OBSERVATION",742149
"2024-04-01",1,"MATERIAL_SAMPLE",11006
"2024-04-01",1,"FOSSIL_SPECIMEN",65
"2024-04-01",1,"MATERIAL_CITATION",93083
"2024-04-01",1,"PRESERVED_SPECIMEN",46366
"2024-04-01",1,"MACHINE_OBSERVATION",342
"2024-04-01",1,"OCCURRENCE",39055
"2024-04-01",3,"OCCURRENCE",2
"2024-04-01",3,"HUMAN_OBSERVATION",1
"2024-04-01",3,"MATERIAL_SAMPLE",154
"2024-04-01",3,"MATERIAL_CITATION",535
"2024-04-01",3,"PRESERVED_SPECIMEN",6
"2024-04-01",4,"OCCURRENCE",7730
"2024-04-01",4,"HUMAN_OBSERVATION",2411
"2024-04-01",4,"MATERIAL_SAMPLE",2330
"2024-04-01",4,"MATERIAL_CITATION",1903
"2024-04-01",4,"PRESERVED_SPECIMEN",38
"2024-04-01",5,"HUMAN_OBSERVATION",4527
"2024-04-01",5,"LIVING_SPECIMEN",1260
"2024-04-01",5,"MATERIAL_SAMPLE",1
"2024-04-01",5,"MATERIAL_CITATION",5920
"2024-04-01",5,"PRESERVED_SPECIMEN",19973
"2024-04-01",5,"OCCURRENCE",84
"2024-04-01",6,"MATERIAL_CITATION",98878
"2024-04-01",6,"PRESERVED_SPECIMEN",25257
"2024-04-01",6,"OCCURRENCE",9793
"2024-04-01",6,"HUMAN_OBSERVATION",379519
"2024-04-01",6,"MATERIAL_SAMPLE",842
"2024-04-01",7,"OCCURRENCE",119
"2024-04-01",7,"HUMAN_OBSERVATION",2
"2024-04-01",7,"MATERIAL_SAMPLE",238
