"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1022
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",539
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",8
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",83
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",114
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",214
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonth",29
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",97
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",68
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1038
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2826
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",471
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",688
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",275
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42875
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1776
"2018-09-28","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",625
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",68
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",8
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",97
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",114
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",214
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",29
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",83
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",275
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1037
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",152
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2839
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",695
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",472
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42875
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1776
"2019-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",625
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",68
"2019-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",8
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",97
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",214
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",29
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",83
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",114
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1037
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",152
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",275
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2839
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",695
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",472
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",94750
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2019-04-06","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",987
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1776
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2028
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",803
"2019-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",231
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",29
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",934
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",114
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",206
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",4535
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",98
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",275
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2839
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1037
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",152
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",472
