"snapshot","year","occurrenceCount"
"2023-04-01",1985,3
"2023-04-01",2003,6
"2023-04-01",2006,2
"2023-04-01",2008,44
"2023-04-01",2009,8
"2023-04-01",2010,36
"2023-04-01",2011,373
"2023-04-01",2012,218
"2023-04-01",2013,440
"2023-04-01",2014,65
"2023-04-01",2015,30
"2023-04-01",2016,253
"2023-04-01",2017,150
"2023-04-01",2018,499
"2023-04-01",2019,1550
"2023-04-01",2020,582
"2023-04-01",2021,66
"2023-07-01",1963,19
"2023-07-01",1985,3
"2023-07-01",2003,6
"2023-07-01",2006,2
"2023-07-01",2008,44
"2023-07-01",2009,8
"2023-07-01",2010,36
"2023-07-01",2011,373
"2023-07-01",2012,218
"2023-07-01",2013,440
"2023-07-01",2014,65
"2023-07-01",2015,30
"2023-07-01",2016,253
"2023-07-01",2017,150
"2023-07-01",2018,499
"2023-07-01",2019,1550
"2023-07-01",2020,582
"2023-07-01",2021,66
"2023-10-01",1963,19
"2023-10-01",1985,3
"2023-10-01",2003,6
"2023-10-01",2005,2
"2023-10-01",2006,2
"2023-10-01",2008,50
"2023-10-01",2009,8
"2023-10-01",2010,35
"2023-10-01",2011,391
"2023-10-01",2012,237
"2023-10-01",2013,450
"2023-10-01",2014,72
"2023-10-01",2015,41
"2023-10-01",2016,264
"2023-10-01",2017,156
"2023-10-01",2018,551
"2023-10-01",2019,1696
"2023-10-01",2020,686
"2023-10-01",2021,79
"2023-10-01",2022,1130
"2024-01-01",1963,19
"2024-01-01",1985,3
"2024-01-01",2003,6
"2024-01-01",2005,2
"2024-01-01",2006,2
"2024-01-01",2008,50
"2024-01-01",2009,8
"2024-01-01",2010,35
"2024-01-01",2011,391
"2024-01-01",2012,237
"2024-01-01",2013,450
"2024-01-01",2014,72
"2024-01-01",2015,41
"2024-01-01",2016,264
"2024-01-01",2017,156
"2024-01-01",2018,551
"2024-01-01",2019,1696
"2024-01-01",2020,686
"2024-01-01",2021,79
"2024-01-01",2022,1130
"2024-04-01",1963,19
"2024-04-01",1985,3
"2024-04-01",2003,6
"2024-04-01",2005,2
"2024-04-01",2006,2
"2024-04-01",2008,50
"2024-04-01",2009,8
"2024-04-01",2010,35
"2024-04-01",2011,391
"2024-04-01",2012,237
"2024-04-01",2013,450
"2024-04-01",2014,72
"2024-04-01",2015,41
"2024-04-01",2016,264
"2024-04-01",2017,156
"2024-04-01",2018,551
"2024-04-01",2019,1696
"2024-04-01",2020,686
"2024-04-01",2021,79
"2024-04-01",2022,1130
"2024-07-01",1963,19
"2024-07-01",1985,3
"2024-07-01",2002,1
"2024-07-01",2003,6
"2024-07-01",2005,2
"2024-07-01",2006,2
"2024-07-01",2008,47
"2024-07-01",2009,8
"2024-07-01",2010,36
"2024-07-01",2011,422
"2024-07-01",2012,229
"2024-07-01",2013,425
"2024-07-01",2014,68
"2024-07-01",2015,42
"2024-07-01",2016,261
"2024-07-01",2017,364
"2024-07-01",2018,544
"2024-07-01",2019,1714
"2024-07-01",2020,658
"2024-07-01",2021,92
"2024-07-01",2022,1132
"2024-07-01",2023,1760
