"snapshot","year","speciesCount"
"2020-04-01",2016,54
"2020-04-01",2017,44
"2020-04-01",2018,51
"2020-07-01",1963,11
"2020-07-01",1985,2
"2020-07-01",2003,6
"2020-07-01",2006,2
"2020-07-01",2008,3
"2020-07-01",2009,8
"2020-07-01",2010,22
"2020-07-01",2011,74
"2020-07-01",2012,42
"2020-07-01",2013,48
"2020-07-01",2014,32
"2020-07-01",2015,21
"2020-07-01",2016,53
"2020-07-01",2017,34
"2020-07-01",2018,52
"2020-07-01",2019,73
"2020-10-01",1963,11
"2020-10-01",1985,2
"2020-10-01",2003,6
"2020-10-01",2006,2
"2020-10-01",2008,3
"2020-10-01",2009,8
"2020-10-01",2010,22
"2020-10-01",2011,74
"2020-10-01",2012,42
"2020-10-01",2013,48
"2020-10-01",2014,32
"2020-10-01",2015,21
"2020-10-01",2016,53
"2020-10-01",2017,34
"2020-10-01",2018,52
"2020-10-01",2019,73
"2021-01-01",1963,11
"2021-01-01",1985,2
"2021-01-01",2003,6
"2021-01-01",2006,2
"2021-01-01",2008,3
"2021-01-01",2009,8
"2021-01-01",2010,22
"2021-01-01",2011,74
"2021-01-01",2012,42
"2021-01-01",2013,48
"2021-01-01",2014,32
"2021-01-01",2015,21
"2021-01-01",2016,53
"2021-01-01",2017,34
"2021-01-01",2018,52
"2021-01-01",2019,73
"2021-04-01",1963,11
"2021-04-01",1985,2
"2021-04-01",2003,6
"2021-04-01",2006,2
"2021-04-01",2008,3
"2021-04-01",2009,8
"2021-04-01",2010,22
"2021-04-01",2011,74
"2021-04-01",2012,42
"2021-04-01",2013,48
"2021-04-01",2014,32
"2021-04-01",2015,21
"2021-04-01",2016,53
"2021-04-01",2017,34
"2021-04-01",2018,52
"2021-04-01",2019,73
"2021-07-01",1963,11
"2021-07-01",1985,2
"2021-07-01",2003,6
"2021-07-01",2006,2
"2021-07-01",2008,3
"2021-07-01",2009,8
"2021-07-01",2010,22
"2021-07-01",2011,74
"2021-07-01",2012,42
"2021-07-01",2013,50
"2021-07-01",2014,32
"2021-07-01",2015,22
"2021-07-01",2016,53
"2021-07-01",2017,34
"2021-07-01",2018,52
"2021-07-01",2019,73
"2021-07-01",2020,54
"2021-10-01",1963,11
"2021-10-01",1985,2
"2021-10-01",2003,6
"2021-10-01",2006,2
"2021-10-01",2008,3
"2021-10-01",2009,8
"2021-10-01",2010,22
"2021-10-01",2011,74
"2021-10-01",2012,42
"2021-10-01",2013,50
"2021-10-01",2014,32
"2021-10-01",2015,22
"2021-10-01",2016,53
"2021-10-01",2017,34
"2021-10-01",2018,52
"2021-10-01",2019,73
"2021-10-01",2020,54
"2022-01-01",1963,11
"2022-01-01",1985,2
"2022-01-01",2003,6
"2022-01-01",2006,2
"2022-01-01",2008,3
"2022-01-01",2009,8
"2022-01-01",2010,22
"2022-01-01",2011,74
"2022-01-01",2012,42
"2022-01-01",2013,50
"2022-01-01",2014,32
"2022-01-01",2015,22
"2022-01-01",2016,53
"2022-01-01",2017,34
"2022-01-01",2018,52
"2022-01-01",2019,73
"2022-01-01",2020,54
"2022-04-01",1963,11
"2022-04-01",1985,2
"2022-04-01",2003,6
"2022-04-01",2006,2
"2022-04-01",2008,25
"2022-04-01",2009,8
"2022-04-01",2010,22
"2022-04-01",2011,74
"2022-04-01",2012,42
"2022-04-01",2013,49
"2022-04-01",2014,40
"2022-04-01",2015,22
"2022-04-01",2016,53
"2022-04-01",2017,34
"2022-04-01",2018,52
"2022-04-01",2019,73
"2022-04-01",2020,55
"2022-04-01",2021,34
"2022-07-01",1963,11
"2022-07-01",1985,2
"2022-07-01",2003,6
"2022-07-01",2006,2
"2022-07-01",2008,25
"2022-07-01",2009,8
"2022-07-01",2010,22
"2022-07-01",2011,74
"2022-07-01",2012,42
"2022-07-01",2013,49
"2022-07-01",2014,40
"2022-07-01",2015,22
"2022-07-01",2016,53
"2022-07-01",2017,34
"2022-07-01",2018,52
"2022-07-01",2019,73
"2022-07-01",2020,55
"2022-07-01",2021,34
"2022-10-01",1963,11
"2022-10-01",1985,2
"2022-10-01",2003,6
"2022-10-01",2006,2
"2022-10-01",2008,25
"2022-10-01",2009,8
"2022-10-01",2010,22
"2022-10-01",2011,74
"2022-10-01",2012,42
"2022-10-01",2013,49
"2022-10-01",2014,40
"2022-10-01",2015,22
"2022-10-01",2016,53
"2022-10-01",2017,34
"2022-10-01",2018,52
"2022-10-01",2019,73
"2022-10-01",2020,55
"2022-10-01",2021,34
"2023-01-01",1963,11
"2023-01-01",1985,2
"2023-01-01",2003,6
"2023-01-01",2006,2
"2023-01-01",2008,25
"2023-01-01",2009,8
"2023-01-01",2010,22
"2023-01-01",2011,74
"2023-01-01",2012,42
"2023-01-01",2013,49
"2023-01-01",2014,40
"2023-01-01",2015,22
"2023-01-01",2016,53
"2023-01-01",2017,34
"2023-01-01",2018,52
"2023-01-01",2019,73
"2023-01-01",2020,55
"2023-01-01",2021,34
"2023-04-01",1963,11
"2023-04-01",1985,2
"2023-04-01",2003,6
"2023-04-01",2006,2
"2023-04-01",2008,25
"2023-04-01",2009,8
"2023-04-01",2010,22
"2023-04-01",2011,74
"2023-04-01",2012,42
"2023-04-01",2013,49
"2023-04-01",2014,40
"2023-04-01",2015,22
"2023-04-01",2016,53
"2023-04-01",2017,34
"2023-04-01",2018,52
"2023-04-01",2019,73
"2023-04-01",2020,55
"2023-04-01",2021,34
"2023-07-01",1963,11
"2023-07-01",1985,2
"2023-07-01",2003,6
"2023-07-01",2006,2
"2023-07-01",2008,25
"2023-07-01",2009,8
"2023-07-01",2010,22
"2023-07-01",2011,74
"2023-07-01",2012,42
"2023-07-01",2013,49
"2023-07-01",2014,40
"2023-07-01",2015,22
"2023-07-01",2016,53
"2023-07-01",2017,34
"2023-07-01",2018,52
"2023-07-01",2019,73
"2023-07-01",2020,55
"2023-07-01",2021,34
"2023-10-01",1963,11
"2023-10-01",1985,2
"2023-10-01",2003,6
"2023-10-01",2005,2
"2023-10-01",2006,2
"2023-10-01",2008,28
"2023-10-01",2009,8
"2023-10-01",2010,22
"2023-10-01",2011,78
"2023-10-01",2012,51
"2023-10-01",2013,52
"2023-10-01",2014,44
"2023-10-01",2015,30
"2023-10-01",2016,61
"2023-10-01",2017,36
"2023-10-01",2018,60
"2023-10-01",2019,74
"2023-10-01",2020,56
"2023-10-01",2021,44
"2023-10-01",2022,60
"2024-01-01",1963,11
"2024-01-01",1985,2
"2024-01-01",2003,6
"2024-01-01",2005,2
"2024-01-01",2006,2
"2024-01-01",2008,28
"2024-01-01",2009,8
"2024-01-01",2010,22
"2024-01-01",2011,78
"2024-01-01",2012,51
"2024-01-01",2013,52
"2024-01-01",2014,44
"2024-01-01",2015,30
"2024-01-01",2016,61
"2024-01-01",2017,36
"2024-01-01",2018,60
"2024-01-01",2019,74
"2024-01-01",2020,56
"2024-01-01",2021,44
"2024-01-01",2022,60
"2024-04-01",1963,11
"2024-04-01",1985,2
"2024-04-01",2003,6
"2024-04-01",2005,2
"2024-04-01",2006,2
"2024-04-01",2008,28
"2024-04-01",2009,8
"2024-04-01",2010,22
"2024-04-01",2011,78
"2024-04-01",2012,51
"2024-04-01",2013,52
"2024-04-01",2014,44
"2024-04-01",2015,30
"2024-04-01",2016,61
"2024-04-01",2017,36
"2024-04-01",2018,60
"2024-04-01",2019,74
"2024-04-01",2020,56
"2024-04-01",2021,44
"2024-04-01",2022,60
"2024-07-01",1963,11
"2024-07-01",1985,2
"2024-07-01",2002,1
"2024-07-01",2003,6
"2024-07-01",2005,2
"2024-07-01",2006,2
"2024-07-01",2008,26
"2024-07-01",2009,8
"2024-07-01",2010,22
"2024-07-01",2011,76
"2024-07-01",2012,48
"2024-07-01",2013,50
"2024-07-01",2014,41
"2024-07-01",2015,30
"2024-07-01",2016,59
"2024-07-01",2017,41
"2024-07-01",2018,58
"2024-07-01",2019,70
"2024-07-01",2020,51
"2024-07-01",2021,44
"2024-07-01",2022,52
"2024-07-01",2023,60
