"snapshot","kingdom","speciesCount"
"2013-09-10",5,1994
"2013-09-10",6,24594
"2013-09-10",7,86
"2013-09-10",8,5
"2013-12-20",0,23
"2013-12-20",1,17117
"2013-12-20",2,43
"2013-12-20",3,701
"2013-12-20",4,371
"2013-12-20",5,1945
"2013-12-20",6,24340
"2013-12-20",7,86
"2013-12-20",8,5
"2014-03-28",0,24
"2014-03-28",1,18768
"2014-03-28",2,45
"2014-03-28",3,806
"2014-03-28",4,404
"2014-03-28",5,2130
"2014-03-28",6,25124
"2014-03-28",7,86
"2014-03-28",8,5
"2014-09-08",0,25
"2014-09-08",1,19101
"2014-09-08",2,45
"2014-09-08",3,806
"2014-09-08",4,406
"2014-09-08",5,2182
"2014-09-08",6,27455
"2014-09-08",7,80
"2014-09-08",8,5
"2015-01-19",0,25
"2015-01-19",1,20171
"2015-01-19",2,53
"2015-01-19",3,1189
"2015-01-19",4,433
"2015-01-19",5,2279
"2015-01-19",6,29546
"2015-01-19",7,86
"2015-01-19",8,5
"2015-04-09",0,25
"2015-04-09",1,20801
"2015-04-09",2,53
"2015-04-09",3,1190
"2015-04-09",4,483
"2015-04-09",5,2333
"2015-04-09",6,29943
"2015-04-09",7,86
"2015-04-09",8,5
"2015-07-03",0,25
"2015-07-03",1,20830
"2015-07-03",2,53
"2015-07-03",3,1190
"2015-07-03",4,481
"2015-07-03",5,2442
"2015-07-03",6,30240
"2015-07-03",7,86
"2015-07-03",8,5
"2015-10-01",0,25
"2015-10-01",1,20938
"2015-10-01",2,53
"2015-10-01",3,1202
"2015-10-01",4,491
"2015-10-01",5,2468
"2015-10-01",6,30713
"2015-10-01",7,86
"2015-10-01",8,5
"2016-01-04",0,25
"2016-01-04",1,21257
"2016-01-04",2,53
"2016-01-04",3,1202
"2016-01-04",4,490
"2016-01-04",5,2640
"2016-01-04",6,30831
"2016-01-04",7,86
"2016-01-04",8,5
"2016-04-05",0,25
"2016-04-05",1,21680
"2016-04-05",2,53
"2016-04-05",3,1202
"2016-04-05",4,491
"2016-04-05",5,2651
"2016-04-05",6,31093
"2016-04-05",7,86
"2016-04-05",8,5
"2016-07-04",0,25
"2016-07-04",1,21724
"2016-07-04",2,53
"2016-07-04",3,1202
"2016-07-04",4,495
"2016-07-04",5,2831
"2016-07-04",6,31115
"2016-07-04",7,86
"2016-07-04",8,5
"2016-10-07",0,25
"2016-10-07",1,22103
"2016-10-07",2,53
"2016-10-07",3,1210
"2016-10-07",4,497
"2016-10-07",5,2879
"2016-10-07",6,32757
"2016-10-07",7,80
"2016-10-07",8,5
"2016-12-27",0,25
"2016-12-27",1,22502
"2016-12-27",2,38
"2016-12-27",3,1200
"2016-12-27",4,499
"2016-12-27",5,2889
"2016-12-27",6,32846
"2016-12-27",7,80
"2016-12-27",8,5
"2017-04-12",0,25
"2017-04-12",1,23062
"2017-04-12",2,38
"2017-04-12",3,1200
"2017-04-12",4,499
"2017-04-12",5,2933
"2017-04-12",6,32863
"2017-04-12",7,80
"2017-04-12",8,5
"2017-07-24",0,25
"2017-07-24",1,23504
"2017-07-24",2,38
"2017-07-24",3,1198
"2017-07-24",4,499
"2017-07-24",5,2903
"2017-07-24",6,32843
"2017-07-24",7,80
"2017-07-24",8,5
"2017-10-12",0,25
"2017-10-12",1,23943
"2017-10-12",2,38
"2017-10-12",3,1333
"2017-10-12",4,497
"2017-10-12",5,2934
"2017-10-12",6,33002
"2017-10-12",7,80
"2017-10-12",8,5
"2017-12-22",0,52
"2017-12-22",1,33199
"2017-12-22",2,38
"2017-12-22",3,1336
"2017-12-22",4,820
"2017-12-22",5,3069
"2017-12-22",6,33314
"2017-12-22",7,90
"2017-12-22",8,5
"2018-04-09",0,55
"2018-04-09",1,33448
"2018-04-09",2,40
"2018-04-09",3,1626
"2018-04-09",4,848
"2018-04-09",5,3122
"2018-04-09",6,33849
"2018-04-09",7,90
"2018-04-09",8,5
"2018-07-11",0,55
"2018-07-11",1,33248
"2018-07-11",2,40
"2018-07-11",3,1614
"2018-07-11",4,846
"2018-07-11",5,3399
"2018-07-11",6,33764
"2018-07-11",7,95
"2018-07-11",8,5
"2018-09-28",0,55
"2018-09-28",1,33275
"2018-09-28",2,40
"2018-09-28",3,1614
"2018-09-28",4,845
"2018-09-28",5,3410
"2018-09-28",6,33792
"2018-09-28",7,95
"2018-09-28",8,5
"2019-01-01",0,55
"2019-01-01",1,34780
"2019-01-01",2,83
"2019-01-01",3,2067
"2019-01-01",4,868
"2019-01-01",5,3752
"2019-01-01",6,33991
"2019-01-01",7,97
"2019-01-01",8,41
"2019-04-06",0,58
"2019-04-06",1,35668
"2019-04-06",2,86
"2019-04-06",3,2447
"2019-04-06",4,1069
"2019-04-06",5,4051
"2019-04-06",6,34254
"2019-04-06",7,130
"2019-04-06",8,42
"2019-07-01",0,58
"2019-07-01",1,38891
"2019-07-01",2,87
"2019-07-01",3,2453
"2019-07-01",4,1156
"2019-07-01",5,4281
"2019-07-01",6,34647
"2019-07-01",7,130
"2019-07-01",8,42
"2019-10-09",0,56
"2019-10-09",1,39372
"2019-10-09",2,87
"2019-10-09",3,2457
"2019-10-09",4,1155
"2019-10-09",5,4393
"2019-10-09",6,36726
"2019-10-09",7,130
"2019-10-09",8,42
"2020-01-01",0,59
"2020-01-01",1,39730
"2020-01-01",2,109
"2020-01-01",3,3422
"2020-01-01",4,1484
"2020-01-01",5,4545
"2020-01-01",6,36895
"2020-01-01",7,228
"2020-01-01",8,43
"2020-04-01",0,59
"2020-04-01",1,40214
"2020-04-01",2,109
"2020-04-01",3,3422
"2020-04-01",4,1489
"2020-04-01",5,4551
"2020-04-01",6,36962
"2020-04-01",7,228
"2020-04-01",8,43
"2020-07-01",0,59
"2020-07-01",1,41942
"2020-07-01",2,109
"2020-07-01",3,3426
"2020-07-01",4,1490
"2020-07-01",5,4694
"2020-07-01",6,37055
"2020-07-01",7,228
"2020-07-01",8,43
"2020-10-01",0,59
"2020-10-01",1,42343
"2020-10-01",2,109
"2020-10-01",3,3426
"2020-10-01",4,1494
"2020-10-01",5,4711
"2020-10-01",6,37229
"2020-10-01",7,229
"2020-10-01",8,43
"2021-01-01",0,59
"2021-01-01",1,43079
"2021-01-01",2,109
"2021-01-01",3,3450
"2021-01-01",4,1494
"2021-01-01",5,4743
"2021-01-01",6,37307
"2021-01-01",7,229
"2021-01-01",8,43
"2021-04-01",0,59
"2021-04-01",1,44476
"2021-04-01",2,109
"2021-04-01",3,3451
"2021-04-01",4,1474
"2021-04-01",5,4754
"2021-04-01",6,37609
"2021-04-01",7,229
"2021-04-01",8,44
"2021-07-01",0,59
"2021-07-01",1,45062
"2021-07-01",2,109
"2021-07-01",3,3624
"2021-07-01",4,1495
"2021-07-01",5,4799
"2021-07-01",6,37711
"2021-07-01",7,230
"2021-07-01",8,44
"2021-10-01",0,60
"2021-10-01",1,47456
"2021-10-01",2,117
"2021-10-01",3,5463
"2021-10-01",4,1681
"2021-10-01",5,8872
"2021-10-01",6,38955
"2021-10-01",7,268
"2021-10-01",8,660
"2022-01-01",0,62
"2022-01-01",1,48253
"2022-01-01",2,165
"2022-01-01",3,5656
"2022-01-01",4,1687
"2022-01-01",5,9101
"2022-01-01",6,38995
"2022-01-01",7,268
"2022-01-01",8,660
"2022-04-01",0,62
"2022-04-01",1,49392
"2022-04-01",2,165
"2022-04-01",3,5657
"2022-04-01",4,1721
"2022-04-01",5,9137
"2022-04-01",6,39180
"2022-04-01",7,268
"2022-04-01",8,660
