"snapshot","kingdom","speciesCount"
"2011-02-21",0,2
"2011-02-21",1,19070
"2011-02-21",2,11
"2011-02-21",3,304
"2011-02-21",4,1149
"2011-02-21",5,10698
"2011-02-21",6,16486
"2011-02-21",7,376
"2011-06-10",0,2
"2011-06-10",1,19337
"2011-06-10",2,11
"2011-06-10",3,338
"2011-06-10",4,1340
"2011-06-10",5,10717
"2011-06-10",6,16944
"2011-06-10",7,377
"2011-06-10",8,11
"2011-09-05",0,2
"2011-09-05",1,19391
"2011-09-05",2,11
"2011-09-05",3,342
"2011-09-05",4,1535
"2011-09-05",5,10718
"2011-09-05",6,16950
"2011-09-05",7,377
"2011-09-05",8,11
"2012-01-18",0,2
"2012-01-18",1,20239
"2012-01-18",2,11
"2012-01-18",3,340
"2012-01-18",4,1554
"2012-01-18",5,10674
"2012-01-18",6,16885
"2012-01-18",7,382
"2012-01-18",8,11
"2012-03-26",0,2
"2012-03-26",1,20248
"2012-03-26",2,11
"2012-03-26",3,352
"2012-03-26",4,1585
"2012-03-26",5,10747
"2012-03-26",6,16996
"2012-03-26",7,382
"2012-03-26",8,11
"2012-07-13",0,2
"2012-07-13",1,20499
"2012-07-13",2,11
"2012-07-13",3,352
"2012-07-13",4,1584
"2012-07-13",5,10748
"2012-07-13",6,17013
"2012-07-13",7,382
"2012-07-13",8,11
"2012-10-31",0,2
"2012-10-31",1,20653
"2012-10-31",2,11
"2012-10-31",3,356
"2012-10-31",4,1564
"2012-10-31",5,10751
"2012-10-31",6,17018
"2012-10-31",7,382
"2012-10-31",8,11
"2012-12-11",0,2
"2012-12-11",1,20598
"2012-12-11",2,11
"2012-12-11",3,356
"2012-12-11",4,1563
"2012-12-11",5,10763
"2012-12-11",6,17022
"2012-12-11",7,382
"2012-12-11",8,11
"2013-02-20",0,2
"2013-02-20",1,20823
"2013-02-20",2,11
"2013-02-20",3,356
"2013-02-20",4,1564
"2013-02-20",5,10763
"2013-02-20",6,17030
"2013-02-20",7,382
"2013-02-20",8,11
"2013-05-21",0,2
"2013-05-21",1,21368
"2013-05-21",2,11
"2013-05-21",3,374
"2013-05-21",4,1580
"2013-05-21",5,10764
"2013-05-21",6,17178
"2013-05-21",7,382
"2013-05-21",8,11
"2013-07-09",0,2
"2013-07-09",1,21742
"2013-07-09",2,11
"2013-07-09",3,374
"2013-07-09",4,1596
"2013-07-09",5,10814
"2013-07-09",6,17186
"2013-07-09",7,382
"2013-07-09",8,11
"2013-09-10",0,2
"2013-09-10",1,21739
"2013-09-10",2,11
"2013-09-10",3,374
"2013-09-10",4,1316
"2013-09-10",5,10816
"2013-09-10",6,17171
"2013-09-10",7,381
"2013-09-10",8,11
"2013-12-20",0,2
"2013-12-20",1,22771
"2013-12-20",2,11
"2013-12-20",3,360
"2013-12-20",4,1627
"2013-12-20",5,10940
"2013-12-20",6,17405
"2013-12-20",7,382
"2013-12-20",8,11
"2014-03-28",0,3
"2014-03-28",1,23508
"2014-03-28",2,11
"2014-03-28",3,381
"2014-03-28",4,1677
"2014-03-28",5,11017
"2014-03-28",6,17647
"2014-03-28",7,382
"2014-03-28",8,11
"2014-09-08",0,3
"2014-09-08",1,24610
"2014-09-08",2,11
"2014-09-08",3,398
"2014-09-08",4,1702
"2014-09-08",5,11046
"2014-09-08",6,17516
"2014-09-08",7,364
"2014-09-08",8,11
"2015-01-19",0,3
"2015-01-19",1,25146
"2015-01-19",2,11
"2015-01-19",3,500
"2015-01-19",4,2073
"2015-01-19",5,11391
"2015-01-19",6,17855
"2015-01-19",7,414
"2015-01-19",8,11
"2015-04-09",0,3
"2015-04-09",1,25940
"2015-04-09",2,11
"2015-04-09",3,500
"2015-04-09",4,2153
"2015-04-09",5,11413
"2015-04-09",6,17942
"2015-04-09",7,414
"2015-04-09",8,11
"2015-07-03",0,3
"2015-07-03",1,26063
"2015-07-03",2,11
"2015-07-03",3,500
"2015-07-03",4,2145
"2015-07-03",5,11393
"2015-07-03",6,17998
"2015-07-03",7,414
"2015-07-03",8,11
"2015-10-01",0,3
"2015-10-01",1,26242
"2015-10-01",2,11
"2015-10-01",3,512
"2015-10-01",4,2168
"2015-10-01",5,11417
"2015-10-01",6,18285
"2015-10-01",7,418
"2015-10-01",8,11
"2016-01-04",0,3
"2016-01-04",1,26483
"2016-01-04",2,11
"2016-01-04",3,512
"2016-01-04",4,2174
"2016-01-04",5,11606
"2016-01-04",6,17462
"2016-01-04",7,418
"2016-01-04",8,11
"2016-04-05",0,3
"2016-04-05",1,27003
"2016-04-05",2,11
"2016-04-05",3,512
"2016-04-05",4,2189
"2016-04-05",5,11629
"2016-04-05",6,17706
"2016-04-05",7,420
"2016-04-05",8,11
"2016-07-04",0,3
"2016-07-04",1,27188
"2016-07-04",2,11
"2016-07-04",3,512
"2016-07-04",4,2198
"2016-07-04",5,11749
"2016-07-04",6,17789
"2016-07-04",7,420
"2016-07-04",8,11
"2016-10-07",0,3
"2016-10-07",1,26856
"2016-10-07",2,11
"2016-10-07",3,513
"2016-10-07",4,2199
"2016-10-07",5,11697
"2016-10-07",6,17858
"2016-10-07",7,399
"2016-10-07",8,11
"2016-12-27",0,3
"2016-12-27",1,27042
"2016-12-27",2,11
"2016-12-27",3,447
"2016-12-27",4,2200
"2016-12-27",5,11718
"2016-12-27",6,17738
"2016-12-27",7,399
"2016-12-27",8,11
"2017-04-12",0,3
"2017-04-12",1,27871
"2017-04-12",2,11
"2017-04-12",3,447
"2017-04-12",4,2202
"2017-04-12",5,11718
"2017-04-12",6,17743
"2017-04-12",7,399
"2017-04-12",8,11
"2017-07-24",0,3
"2017-07-24",1,28252
"2017-07-24",2,11
"2017-07-24",3,447
"2017-07-24",4,2196
"2017-07-24",5,11625
"2017-07-24",6,17614
"2017-07-24",7,399
"2017-07-24",8,11
"2017-10-12",0,3
"2017-10-12",1,28585
"2017-10-12",2,11
"2017-10-12",3,513
"2017-10-12",4,2197
"2017-10-12",5,11647
"2017-10-12",6,17646
"2017-10-12",7,400
"2017-10-12",8,12
"2017-12-22",0,7
"2017-12-22",1,30102
"2017-12-22",2,11
"2017-12-22",3,513
"2017-12-22",4,2344
"2017-12-22",5,11675
"2017-12-22",6,17915
"2017-12-22",7,401
"2017-12-22",8,12
"2018-04-09",0,7
"2018-04-09",1,30262
"2018-04-09",2,12
"2018-04-09",3,549
"2018-04-09",4,2395
"2018-04-09",5,11719
"2018-04-09",6,17960
"2018-04-09",7,401
"2018-04-09",8,12
"2018-07-11",0,7
"2018-07-11",1,30579
"2018-07-11",2,12
"2018-07-11",3,547
"2018-07-11",4,2306
"2018-07-11",5,11845
"2018-07-11",6,18358
"2018-07-11",7,421
"2018-07-11",8,12
"2018-09-28",0,7
"2018-09-28",1,30635
"2018-09-28",2,12
"2018-09-28",3,547
"2018-09-28",4,2309
"2018-09-28",5,12555
"2018-09-28",6,18369
"2018-09-28",7,428
"2018-09-28",8,12
"2019-01-01",0,7
"2019-01-01",1,32546
"2019-01-01",2,13
"2019-01-01",3,632
"2019-01-01",4,2307
"2019-01-01",5,12580
"2019-01-01",6,19548
"2019-01-01",7,428
"2019-01-01",8,15
"2019-04-06",0,8
"2019-04-06",1,33086
"2019-04-06",2,14
"2019-04-06",3,911
"2019-04-06",4,2491
"2019-04-06",5,12680
"2019-04-06",6,19631
"2019-04-06",7,460
"2019-04-06",8,15
"2019-07-01",0,8
"2019-07-01",1,33932
"2019-07-01",2,14
"2019-07-01",3,911
"2019-07-01",4,2490
"2019-07-01",5,12890
"2019-07-01",6,19851
"2019-07-01",7,460
"2019-07-01",8,15
"2019-10-09",0,8
"2019-10-09",1,33936
"2019-10-09",2,14
"2019-10-09",3,915
"2019-10-09",4,2450
"2019-10-09",5,12965
"2019-10-09",6,19873
"2019-10-09",7,460
"2019-10-09",8,15
"2020-01-01",0,8
"2020-01-01",1,33925
"2020-01-01",2,17
"2020-01-01",3,970
"2020-01-01",4,2444
"2020-01-01",5,13027
"2020-01-01",6,19951
"2020-01-01",7,462
"2020-01-01",8,15
"2020-04-01",0,9
"2020-04-01",1,33706
"2020-04-01",2,17
"2020-04-01",3,971
"2020-04-01",4,2445
"2020-04-01",5,13122
"2020-04-01",6,20059
"2020-04-01",7,462
"2020-04-01",8,15
"2020-07-01",0,9
"2020-07-01",1,35209
"2020-07-01",2,17
"2020-07-01",3,971
"2020-07-01",4,2491
"2020-07-01",5,13202
"2020-07-01",6,20315
"2020-07-01",7,462
"2020-07-01",8,15
"2020-10-01",0,9
"2020-10-01",1,35289
"2020-10-01",2,17
"2020-10-01",3,972
"2020-10-01",4,2540
"2020-10-01",5,13239
"2020-10-01",6,20367
"2020-10-01",7,465
"2020-10-01",8,15
"2021-01-01",0,9
"2021-01-01",1,35658
"2021-01-01",2,17
"2021-01-01",3,972
"2021-01-01",4,2545
"2021-01-01",5,13303
"2021-01-01",6,20449
"2021-01-01",7,470
"2021-01-01",8,15
"2021-04-01",0,9
"2021-04-01",1,36123
"2021-04-01",2,17
"2021-04-01",3,973
"2021-04-01",4,2524
"2021-04-01",5,13329
"2021-04-01",6,20657
"2021-04-01",7,473
"2021-04-01",8,15
"2021-07-01",0,9
"2021-07-01",1,36446
"2021-07-01",2,17
"2021-07-01",3,1005
"2021-07-01",4,2546
"2021-07-01",5,13645
"2021-07-01",6,20731
"2021-07-01",7,484
"2021-07-01",8,15
"2021-10-01",0,10
"2021-10-01",1,37397
"2021-10-01",2,19
"2021-10-01",3,1324
"2021-10-01",4,2604
"2021-10-01",5,14173
"2021-10-01",6,20856
"2021-10-01",7,493
"2021-10-01",8,174
"2022-01-01",0,10
"2022-01-01",1,37637
"2022-01-01",2,20
"2022-01-01",3,1348
"2022-01-01",4,2631
"2022-01-01",5,14245
"2022-01-01",6,20889
"2022-01-01",7,494
"2022-01-01",8,174
