"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",6,"OCCURRENCE",79
"2010-07-26",1,"OCCURRENCE",1
"2010-07-26",1,"OBSERVATION",34
"2010-07-26",1,"PRESERVED_SPECIMEN",90
"2010-07-26",6,"PRESERVED_SPECIMEN",32
"2010-07-26",6,"OCCURRENCE",79
"2010-11-17",1,"OBSERVATION",34
"2010-11-17",1,"PRESERVED_SPECIMEN",61
"2010-11-17",6,"PRESERVED_SPECIMEN",15
"2010-11-17",6,"OCCURRENCE",79
"2011-02-21",1,"PRESERVED_SPECIMEN",61
"2011-02-21",1,"OBSERVATION",36
"2011-02-21",6,"PRESERVED_SPECIMEN",15
"2011-02-21",6,"OCCURRENCE",79
"2011-06-10",1,"PRESERVED_SPECIMEN",58
"2011-06-10",1,"OCCURRENCE",8
"2011-06-10",1,"OBSERVATION",36
"2011-06-10",6,"PRESERVED_SPECIMEN",15
"2011-06-10",6,"OCCURRENCE",79
"2011-09-05",1,"PRESERVED_SPECIMEN",41
"2011-09-05",1,"OCCURRENCE",8
"2011-09-05",1,"OBSERVATION",36
"2011-09-05",6,"PRESERVED_SPECIMEN",15
"2011-09-05",6,"OCCURRENCE",79
"2012-01-18",1,"OCCURRENCE",8
"2012-01-18",1,"OBSERVATION",36
"2012-01-18",1,"PRESERVED_SPECIMEN",69
"2012-01-18",6,"PRESERVED_SPECIMEN",15
"2012-01-18",6,"OCCURRENCE",79
"2012-03-26",1,"PRESERVED_SPECIMEN",170
"2012-03-26",1,"OCCURRENCE",8
"2012-03-26",1,"OBSERVATION",36
"2012-03-26",6,"PRESERVED_SPECIMEN",15
"2012-03-26",6,"OCCURRENCE",79
"2012-07-13",1,"OCCURRENCE",4
"2012-07-13",1,"OBSERVATION",36
"2012-07-13",1,"PRESERVED_SPECIMEN",170
"2012-07-13",6,"PRESERVED_SPECIMEN",15
"2012-07-13",6,"OCCURRENCE",79
"2012-10-31",1,"OCCURRENCE",4
"2012-10-31",1,"OBSERVATION",36
"2012-10-31",1,"PRESERVED_SPECIMEN",171
"2012-10-31",6,"PRESERVED_SPECIMEN",16
"2012-10-31",6,"OCCURRENCE",79
"2012-12-11",1,"PRESERVED_SPECIMEN",171
"2012-12-11",1,"OCCURRENCE",4
"2012-12-11",1,"OBSERVATION",36
"2012-12-11",6,"PRESERVED_SPECIMEN",16
"2012-12-11",6,"OCCURRENCE",79
"2013-02-20",1,"OCCURRENCE",4
"2013-02-20",1,"OBSERVATION",36
"2013-02-20",1,"PRESERVED_SPECIMEN",171
"2013-02-20",6,"PRESERVED_SPECIMEN",16
"2013-02-20",6,"OCCURRENCE",79
"2013-05-21",1,"OBSERVATION",36
"2013-05-21",1,"PRESERVED_SPECIMEN",214
"2013-05-21",6,"OCCURRENCE",79
"2013-05-21",6,"PRESERVED_SPECIMEN",16
"2013-07-09",1,"PRESERVED_SPECIMEN",217
"2013-07-09",1,"OCCURRENCE",6
"2013-07-09",1,"OBSERVATION",36
"2013-07-09",6,"PRESERVED_SPECIMEN",18
"2013-07-09",6,"OCCURRENCE",79
"2013-09-10",1,"PRESERVED_SPECIMEN",274
"2013-09-10",1,"OCCURRENCE",9
"2013-09-10",6,"OCCURRENCE",79
"2013-09-10",6,"PRESERVED_SPECIMEN",18
"2013-12-20",1,"PRESERVED_SPECIMEN",356
"2013-12-20",1,"OCCURRENCE",3
"2013-12-20",6,"PRESERVED_SPECIMEN",18
"2013-12-20",6,"OCCURRENCE",79
"2014-03-28",1,"PRESERVED_SPECIMEN",405
"2014-03-28",1,"OCCURRENCE",3
"2014-03-28",1,"HUMAN_OBSERVATION",9
"2014-03-28",6,"PRESERVED_SPECIMEN",19
"2014-03-28",6,"OCCURRENCE",79
"2014-09-08",0,"PRESERVED_SPECIMEN",27
"2014-09-08",1,"OCCURRENCE",3
"2014-09-08",1,"HUMAN_OBSERVATION",157
"2014-09-08",1,"PRESERVED_SPECIMEN",433
"2014-09-08",5,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"OCCURRENCE",79
"2014-09-08",6,"PRESERVED_SPECIMEN",111
"2015-01-19",0,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",432
"2015-01-19",1,"OCCURRENCE",8
"2015-01-19",1,"HUMAN_OBSERVATION",261
"2015-01-19",5,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"OCCURRENCE",83
"2015-01-19",6,"HUMAN_OBSERVATION",8
"2015-01-19",6,"PRESERVED_SPECIMEN",236
"2015-04-09",0,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",443
"2015-04-09",1,"OCCURRENCE",8
"2015-04-09",1,"HUMAN_OBSERVATION",261
"2015-04-09",5,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",261
"2015-04-09",6,"OCCURRENCE",83
"2015-04-09",6,"HUMAN_OBSERVATION",8
"2015-07-03",0,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"OCCURRENCE",9
"2015-07-03",1,"HUMAN_OBSERVATION",351
"2015-07-03",1,"PRESERVED_SPECIMEN",435
"2015-07-03",5,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",244
"2015-07-03",6,"OCCURRENCE",83
"2015-07-03",6,"HUMAN_OBSERVATION",11
"2015-10-01",0,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",443
"2015-10-01",1,"OCCURRENCE",9
"2015-10-01",1,"HUMAN_OBSERVATION",366
"2015-10-01",4,"PRESERVED_SPECIMEN",12
"2015-10-01",5,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",467
"2015-10-01",6,"OCCURRENCE",79
"2015-10-01",6,"HUMAN_OBSERVATION",12
"2016-01-04",0,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",514
"2016-01-04",1,"OCCURRENCE",9
"2016-01-04",1,"HUMAN_OBSERVATION",356
"2016-01-04",4,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",6
"2016-01-04",6,"PRESERVED_SPECIMEN",348
"2016-01-04",6,"OCCURRENCE",79
"2016-04-05",0,"PRESERVED_SPECIMEN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",607
"2016-04-05",1,"OCCURRENCE",10
"2016-04-05",1,"HUMAN_OBSERVATION",362
"2016-04-05",4,"PRESERVED_SPECIMEN",12
"2016-04-05",5,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",355
"2016-04-05",6,"OCCURRENCE",79
"2016-04-05",6,"HUMAN_OBSERVATION",83
"2016-07-04",0,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"OCCURRENCE",10
"2016-07-04",1,"HUMAN_OBSERVATION",218
"2016-07-04",1,"PRESERVED_SPECIMEN",880
"2016-07-04",4,"PRESERVED_SPECIMEN",12
"2016-07-04",5,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",363
"2016-07-04",6,"OCCURRENCE",79
"2016-07-04",6,"HUMAN_OBSERVATION",77
"2016-10-07",0,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"OCCURRENCE",10
"2016-10-07",1,"HUMAN_OBSERVATION",219
"2016-10-07",1,"PRESERVED_SPECIMEN",1107
"2016-10-07",4,"PRESERVED_SPECIMEN",12
"2016-10-07",5,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"OCCURRENCE",171
"2016-10-07",6,"HUMAN_OBSERVATION",77
"2016-10-07",6,"PRESERVED_SPECIMEN",364
"2016-12-27",0,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",1116
"2016-12-27",1,"OCCURRENCE",40
"2016-12-27",1,"HUMAN_OBSERVATION",1072
"2016-12-27",4,"PRESERVED_SPECIMEN",12
"2016-12-27",5,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"OCCURRENCE",171
"2016-12-27",6,"HUMAN_OBSERVATION",77
"2016-12-27",6,"PRESERVED_SPECIMEN",366
"2017-04-12",0,"PRESERVED_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",1158
"2017-04-12",1,"OCCURRENCE",84
"2017-04-12",1,"HUMAN_OBSERVATION",1072
"2017-04-12",4,"PRESERVED_SPECIMEN",12
"2017-04-12",5,"PRESERVED_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",160
"2017-04-12",6,"OCCURRENCE",380
"2017-04-12",6,"HUMAN_OBSERVATION",78
"2017-07-24",0,"PRESERVED_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",1754
"2017-07-24",1,"OCCURRENCE",84
"2017-07-24",1,"HUMAN_OBSERVATION",1074
"2017-07-24",4,"PRESERVED_SPECIMEN",12
"2017-07-24",5,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",302
"2017-07-24",6,"OCCURRENCE",171
"2017-07-24",6,"HUMAN_OBSERVATION",78
"2017-10-12",0,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",1755
"2017-10-12",1,"OCCURRENCE",84
"2017-10-12",1,"HUMAN_OBSERVATION",1077
"2017-10-12",4,"PRESERVED_SPECIMEN",12
"2017-10-12",5,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",173
"2017-10-12",6,"OCCURRENCE",380
"2017-10-12",6,"HUMAN_OBSERVATION",78
"2017-12-22",0,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"OCCURRENCE",84
"2017-12-22",1,"HUMAN_OBSERVATION",1550
"2017-12-22",1,"PRESERVED_SPECIMEN",1761
"2017-12-22",4,"PRESERVED_SPECIMEN",12
"2017-12-22",6,"PRESERVED_SPECIMEN",222
"2017-12-22",6,"OCCURRENCE",380
"2017-12-22",6,"HUMAN_OBSERVATION",78
"2018-04-09",0,"PRESERVED_SPECIMEN",3
"2018-04-09",1,"PRESERVED_SPECIMEN",4536
"2018-04-09",1,"OCCURRENCE",84
"2018-04-09",1,"HUMAN_OBSERVATION",1552
"2018-04-09",4,"PRESERVED_SPECIMEN",12
"2018-04-09",5,"PRESERVED_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",482
"2018-04-09",6,"OCCURRENCE",171
"2018-04-09",6,"HUMAN_OBSERVATION",3
"2018-07-11",0,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",2034
"2018-07-11",1,"OCCURRENCE",84
"2018-07-11",1,"HUMAN_OBSERVATION",1613
"2018-07-11",4,"PRESERVED_SPECIMEN",12
"2018-07-11",6,"OCCURRENCE",171
"2018-07-11",6,"HUMAN_OBSERVATION",3
"2018-07-11",6,"PRESERVED_SPECIMEN",504
"2018-09-28",0,"PRESERVED_SPECIMEN",8
"2018-09-28",1,"OCCURRENCE",40
"2018-09-28",1,"HUMAN_OBSERVATION",1613
"2018-09-28",1,"PRESERVED_SPECIMEN",2126
"2018-09-28",4,"PRESERVED_SPECIMEN",12
"2018-09-28",5,"PRESERVED_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",504
"2018-09-28",6,"OCCURRENCE",171
"2018-09-28",6,"HUMAN_OBSERVATION",7
"2019-01-01",0,"PRESERVED_SPECIMEN",8
"2019-01-01",1,"OCCURRENCE",35
"2019-01-01",1,"HUMAN_OBSERVATION",1615
"2019-01-01",1,"PRESERVED_SPECIMEN",2139
"2019-01-01",4,"PRESERVED_SPECIMEN",12
"2019-01-01",5,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"OCCURRENCE",171
"2019-01-01",6,"HUMAN_OBSERVATION",58
"2019-01-01",6,"PRESERVED_SPECIMEN",429
"2019-04-06",0,"PRESERVED_SPECIMEN",8
"2019-04-06",1,"PRESERVED_SPECIMEN",2318
"2019-04-06",1,"OCCURRENCE",35
"2019-04-06",1,"HUMAN_OBSERVATION",1880
"2019-04-06",4,"PRESERVED_SPECIMEN",12
"2019-04-06",5,"PRESERVED_SPECIMEN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",432
"2019-04-06",6,"OCCURRENCE",171
"2019-04-06",6,"HUMAN_OBSERVATION",59
"2019-07-01",0,"PRESERVED_SPECIMEN",8
"2019-07-01",1,"PRESERVED_SPECIMEN",2506
"2019-07-01",1,"OCCURRENCE",35
"2019-07-01",1,"HUMAN_OBSERVATION",1886
"2019-07-01",4,"PRESERVED_SPECIMEN",12
"2019-07-01",5,"PRESERVED_SPECIMEN",1
"2019-07-01",6,"PRESERVED_SPECIMEN",471
"2019-07-01",6,"OCCURRENCE",171
"2019-07-01",6,"HUMAN_OBSERVATION",59
"2019-10-09",0,"PRESERVED_SPECIMEN",8
"2019-10-09",1,"PRESERVED_SPECIMEN",2617
"2019-10-09",1,"OCCURRENCE",35
"2019-10-09",1,"HUMAN_OBSERVATION",1891
"2019-10-09",4,"PRESERVED_SPECIMEN",12
"2019-10-09",5,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",471
"2019-10-09",6,"OCCURRENCE",171
"2019-10-09",6,"HUMAN_OBSERVATION",61
"2020-01-01",0,"PRESERVED_SPECIMEN",8
"2020-01-01",1,"OCCURRENCE",5
"2020-01-01",1,"HUMAN_OBSERVATION",1899
"2020-01-01",1,"MATERIAL_SAMPLE",30
"2020-01-01",1,"PRESERVED_SPECIMEN",2556
"2020-01-01",4,"PRESERVED_SPECIMEN",12
"2020-01-01",5,"PRESERVED_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",484
"2020-01-01",6,"OCCURRENCE",171
"2020-01-01",6,"HUMAN_OBSERVATION",61
"2020-04-01",0,"PRESERVED_SPECIMEN",8
"2020-04-01",1,"MATERIAL_SAMPLE",30
"2020-04-01",1,"PRESERVED_SPECIMEN",3043
"2020-04-01",1,"OCCURRENCE",5
"2020-04-01",1,"HUMAN_OBSERVATION",1920
"2020-04-01",4,"PRESERVED_SPECIMEN",12
"2020-04-01",5,"PRESERVED_SPECIMEN",1
"2020-04-01",6,"HUMAN_OBSERVATION",63
"2020-04-01",6,"PRESERVED_SPECIMEN",492
"2020-04-01",6,"OCCURRENCE",171
"2020-07-01",0,"PRESERVED_SPECIMEN",3
"2020-07-01",1,"MATERIAL_SAMPLE",663
"2020-07-01",1,"PRESERVED_SPECIMEN",3520
"2020-07-01",1,"OCCURRENCE",5
"2020-07-01",1,"HUMAN_OBSERVATION",1963
"2020-07-01",4,"PRESERVED_SPECIMEN",12
"2020-07-01",5,"PRESERVED_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",495
"2020-07-01",6,"OCCURRENCE",171
"2020-07-01",6,"HUMAN_OBSERVATION",63
"2020-10-01",0,"PRESERVED_SPECIMEN",3
"2020-10-01",1,"OCCURRENCE",5
"2020-10-01",1,"HUMAN_OBSERVATION",1971
"2020-10-01",1,"MATERIAL_SAMPLE",663
"2020-10-01",1,"PRESERVED_SPECIMEN",3526
"2020-10-01",4,"PRESERVED_SPECIMEN",13
"2020-10-01",5,"PRESERVED_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",500
"2020-10-01",6,"OCCURRENCE",171
"2020-10-01",6,"HUMAN_OBSERVATION",62
"2021-01-01",0,"PRESERVED_SPECIMEN",4
"2021-01-01",1,"OCCURRENCE",5
"2021-01-01",1,"HUMAN_OBSERVATION",1984
"2021-01-01",1,"MATERIAL_SAMPLE",708
"2021-01-01",1,"PRESERVED_SPECIMEN",3549
"2021-01-01",4,"PRESERVED_SPECIMEN",13
"2021-01-01",5,"PRESERVED_SPECIMEN",1
"2021-01-01",6,"OCCURRENCE",171
"2021-01-01",6,"HUMAN_OBSERVATION",65
"2021-01-01",6,"PRESERVED_SPECIMEN",506
"2021-04-01",0,"PRESERVED_SPECIMEN",4
"2021-04-01",1,"MATERIAL_SAMPLE",709
"2021-04-01",1,"PRESERVED_SPECIMEN",3828
"2021-04-01",1,"MATERIAL_CITATION",148
"2021-04-01",1,"OCCURRENCE",5
"2021-04-01",1,"HUMAN_OBSERVATION",1996
"2021-04-01",4,"PRESERVED_SPECIMEN",13
"2021-04-01",5,"PRESERVED_SPECIMEN",1
"2021-04-01",6,"OCCURRENCE",171
"2021-04-01",6,"HUMAN_OBSERVATION",66
"2021-04-01",6,"PRESERVED_SPECIMEN",654
"2021-07-01",0,"PRESERVED_SPECIMEN",4
"2021-07-01",1,"MATERIAL_SAMPLE",709
"2021-07-01",1,"PRESERVED_SPECIMEN",3891
"2021-07-01",1,"OCCURRENCE",5
"2021-07-01",1,"HUMAN_OBSERVATION",2421
"2021-07-01",1,"MATERIAL_CITATION",148
"2021-07-01",4,"PRESERVED_SPECIMEN",13
"2021-07-01",5,"PRESERVED_SPECIMEN",1
"2021-07-01",6,"PRESERVED_SPECIMEN",668
"2021-07-01",6,"OCCURRENCE",171
"2021-07-01",6,"HUMAN_OBSERVATION",68
"2021-10-01",0,"MATERIAL_SAMPLE",2
"2021-10-01",0,"PRESERVED_SPECIMEN",17
"2021-10-01",1,"MATERIAL_CITATION",148
"2021-10-01",1,"MATERIAL_SAMPLE",759
"2021-10-01",1,"PRESERVED_SPECIMEN",5155
"2021-10-01",1,"MACHINE_OBSERVATION",1
"2021-10-01",1,"OCCURRENCE",5
"2021-10-01",1,"HUMAN_OBSERVATION",2424
"2021-10-01",4,"PRESERVED_SPECIMEN",13
"2021-10-01",5,"PRESERVED_SPECIMEN",1
"2021-10-01",6,"OCCURRENCE",171
"2021-10-01",6,"HUMAN_OBSERVATION",69
"2021-10-01",6,"PRESERVED_SPECIMEN",682
"2021-10-01",8,"MATERIAL_SAMPLE",8
"2022-01-01",0,"MATERIAL_SAMPLE",2
"2022-01-01",0,"PRESERVED_SPECIMEN",17
"2022-01-01",1,"HUMAN_OBSERVATION",2440
"2022-01-01",1,"MATERIAL_CITATION",148
"2022-01-01",1,"MATERIAL_SAMPLE",759
"2022-01-01",1,"PRESERVED_SPECIMEN",5188
"2022-01-01",1,"MACHINE_OBSERVATION",1
"2022-01-01",1,"OCCURRENCE",5
"2022-01-01",4,"PRESERVED_SPECIMEN",14
"2022-01-01",5,"PRESERVED_SPECIMEN",1
"2022-01-01",6,"OCCURRENCE",171
"2022-01-01",6,"HUMAN_OBSERVATION",69
"2022-01-01",6,"PRESERVED_SPECIMEN",672
"2022-01-01",8,"MATERIAL_SAMPLE",8
"2022-04-01",0,"MATERIAL_SAMPLE",2
"2022-04-01",0,"PRESERVED_SPECIMEN",13
"2022-04-01",1,"MATERIAL_SAMPLE",768
"2022-04-01",1,"PRESERVED_SPECIMEN",7418
"2022-04-01",1,"MACHINE_OBSERVATION",1
"2022-04-01",1,"MATERIAL_CITATION",148
"2022-04-01",1,"OCCURRENCE",5
"2022-04-01",1,"HUMAN_OBSERVATION",3267
"2022-04-01",4,"PRESERVED_SPECIMEN",14
"2022-04-01",5,"PRESERVED_SPECIMEN",1
"2022-04-01",6,"MATERIAL_SAMPLE",1
"2022-04-01",6,"PRESERVED_SPECIMEN",901
"2022-04-01",6,"OCCURRENCE",171
"2022-04-01",6,"HUMAN_OBSERVATION",71
"2022-04-01",8,"MATERIAL_SAMPLE",8
"2022-07-01",0,"PRESERVED_SPECIMEN",20
"2022-07-01",0,"MATERIAL_SAMPLE",2
"2022-07-01",1,"PRESERVED_SPECIMEN",7457
"2022-07-01",1,"MACHINE_OBSERVATION",10024
"2022-07-01",1,"OCCURRENCE",5
"2022-07-01",1,"HUMAN_OBSERVATION",3268
"2022-07-01",1,"MATERIAL_CITATION",164
"2022-07-01",1,"MATERIAL_SAMPLE",771
"2022-07-01",4,"PRESERVED_SPECIMEN",14
"2022-07-01",5,"PRESERVED_SPECIMEN",1
"2022-07-01",6,"PRESERVED_SPECIMEN",919
"2022-07-01",6,"OCCURRENCE",171
"2022-07-01",6,"HUMAN_OBSERVATION",71
"2022-07-01",6,"MATERIAL_SAMPLE",1
"2022-07-01",8,"MATERIAL_SAMPLE",9
"2022-10-01",0,"MATERIAL_SAMPLE",2
"2022-10-01",0,"PRESERVED_SPECIMEN",14
"2022-10-01",1,"MATERIAL_SAMPLE",771
"2022-10-01",1,"PRESERVED_SPECIMEN",7628
"2022-10-01",1,"MACHINE_OBSERVATION",10024
"2022-10-01",1,"OCCURRENCE",347
"2022-10-01",1,"HUMAN_OBSERVATION",3280
"2022-10-01",1,"MATERIAL_CITATION",164
"2022-10-01",4,"PRESERVED_SPECIMEN",14
"2022-10-01",5,"PRESERVED_SPECIMEN",1
"2022-10-01",6,"MATERIAL_SAMPLE",1
"2022-10-01",6,"PRESERVED_SPECIMEN",927
"2022-10-01",6,"OCCURRENCE",171
"2022-10-01",6,"HUMAN_OBSERVATION",72
"2022-10-01",8,"MATERIAL_SAMPLE",9
"2023-01-01",0,"PRESERVED_SPECIMEN",38
"2023-01-01",0,"MATERIAL_SAMPLE",2
"2023-01-01",1,"PRESERVED_SPECIMEN",7641
"2023-01-01",1,"MACHINE_OBSERVATION",10024
"2023-01-01",1,"MATERIAL_SAMPLE",771
"2023-01-01",1,"OCCURRENCE",347
"2023-01-01",1,"HUMAN_OBSERVATION",3280
"2023-01-01",1,"LIVING_SPECIMEN",212
"2023-01-01",1,"MATERIAL_CITATION",164
"2023-01-01",4,"PRESERVED_SPECIMEN",14
"2023-01-01",5,"PRESERVED_SPECIMEN",1
"2023-01-01",6,"PRESERVED_SPECIMEN",930
"2023-01-01",6,"MATERIAL_SAMPLE",1
"2023-01-01",6,"OCCURRENCE",171
"2023-01-01",6,"HUMAN_OBSERVATION",83
"2023-01-01",8,"MATERIAL_SAMPLE",9
"2023-04-01",0,"PRESERVED_SPECIMEN",48
"2023-04-01",0,"MATERIAL_SAMPLE",2
"2023-04-01",1,"PRESERVED_SPECIMEN",7923
"2023-04-01",1,"MACHINE_OBSERVATION",10024
"2023-04-01",1,"MATERIAL_CITATION",165
"2023-04-01",1,"OCCURRENCE",346
"2023-04-01",1,"HUMAN_OBSERVATION",3286
"2023-04-01",1,"MATERIAL_SAMPLE",775
"2023-04-01",4,"PRESERVED_SPECIMEN",14
"2023-04-01",5,"PRESERVED_SPECIMEN",1
"2023-04-01",6,"MATERIAL_SAMPLE",1
"2023-04-01",6,"PRESERVED_SPECIMEN",969
"2023-04-01",6,"MATERIAL_CITATION",3
"2023-04-01",6,"OCCURRENCE",171
"2023-04-01",6,"HUMAN_OBSERVATION",83
"2023-04-01",8,"MATERIAL_SAMPLE",9
"2023-07-01",0,"OCCURRENCE",5
"2023-07-01",0,"MATERIAL_SAMPLE",2
"2023-07-01",0,"PRESERVED_SPECIMEN",39
"2023-07-01",1,"HUMAN_OBSERVATION",3319
"2023-07-01",1,"MATERIAL_CITATION",166
"2023-07-01",1,"OCCURRENCE",2483
"2023-07-01",1,"MATERIAL_SAMPLE",775
"2023-07-01",1,"PRESERVED_SPECIMEN",6136
"2023-07-01",1,"MACHINE_OBSERVATION",10024
"2023-07-01",4,"PRESERVED_SPECIMEN",15
"2023-07-01",5,"PRESERVED_SPECIMEN",2
"2023-07-01",6,"HUMAN_OBSERVATION",83
"2023-07-01",6,"MATERIAL_CITATION",5
"2023-07-01",6,"OCCURRENCE",171
"2023-07-01",6,"MATERIAL_SAMPLE",1
"2023-07-01",6,"PRESERVED_SPECIMEN",1001
"2023-07-01",8,"MATERIAL_SAMPLE",9
"2023-10-01",0,"MATERIAL_SAMPLE",2
"2023-10-01",0,"PRESERVED_SPECIMEN",52
"2023-10-01",1,"MATERIAL_SAMPLE",775
"2023-10-01",1,"PRESERVED_SPECIMEN",8396
"2023-10-01",1,"MACHINE_OBSERVATION",10024
"2023-10-01",1,"MATERIAL_CITATION",166
"2023-10-01",1,"OCCURRENCE",346
"2023-10-01",1,"HUMAN_OBSERVATION",5784
"2023-10-01",4,"PRESERVED_SPECIMEN",15
"2023-10-01",5,"PRESERVED_SPECIMEN",2
"2023-10-01",6,"MATERIAL_SAMPLE",1
"2023-10-01",6,"PRESERVED_SPECIMEN",1061
"2023-10-01",6,"MATERIAL_CITATION",5
"2023-10-01",6,"OCCURRENCE",171
"2023-10-01",6,"HUMAN_OBSERVATION",85
"2023-10-01",8,"MATERIAL_SAMPLE",9
"2024-01-01",0,"MATERIAL_SAMPLE",2
"2024-01-01",0,"PRESERVED_SPECIMEN",51
"2024-01-01",1,"MACHINE_OBSERVATION",10024
"2024-01-01",1,"MATERIAL_SAMPLE",768
"2024-01-01",1,"PRESERVED_SPECIMEN",8489
"2024-01-01",1,"OCCURRENCE",346
"2024-01-01",1,"HUMAN_OBSERVATION",6127
"2024-01-01",1,"MATERIAL_CITATION",166
"2024-01-01",4,"MATERIAL_SAMPLE",9
"2024-01-01",4,"PRESERVED_SPECIMEN",15
"2024-01-01",5,"PRESERVED_SPECIMEN",2
"2024-01-01",6,"MATERIAL_SAMPLE",1
"2024-01-01",6,"PRESERVED_SPECIMEN",1100
"2024-01-01",6,"OCCURRENCE",171
"2024-01-01",6,"HUMAN_OBSERVATION",85
"2024-01-01",6,"MATERIAL_CITATION",5
"2024-01-01",7,"MATERIAL_CITATION",4
"2024-01-01",8,"MATERIAL_SAMPLE",9
"2024-04-01",0,"MATERIAL_SAMPLE",2
"2024-04-01",0,"PRESERVED_SPECIMEN",50
"2024-04-01",1,"MATERIAL_CITATION",160
"2024-04-01",1,"OCCURRENCE",346
"2024-04-01",1,"HUMAN_OBSERVATION",6129
"2024-04-01",1,"MATERIAL_SAMPLE",768
"2024-04-01",1,"PRESERVED_SPECIMEN",8738
