"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",4
"2012-01-18","OCCURRENCE","Order","Georeferenced","Unknown",1
"2012-01-18","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",4
"2012-03-26","OCCURRENCE","Order","Georeferenced","Unknown",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2012-03-26","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",2
"2012-07-13","OCCURRENCE","Order","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",2
"2012-10-31","OCCURRENCE","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",2
"2012-12-11","OCCURRENCE","Order","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",2
"2013-02-20","OCCURRENCE","Order","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
