"snapshot","kingdom","speciesCount"
"2015-01-19",5,148
"2015-01-19",6,666
"2015-01-19",7,34
"2015-04-09",1,907
"2015-04-09",4,4
"2015-04-09",5,153
"2015-04-09",6,701
"2015-04-09",7,34
"2015-07-03",1,881
"2015-07-03",4,4
"2015-07-03",5,157
"2015-07-03",6,706
"2015-07-03",7,34
"2015-10-01",1,1106
"2015-10-01",4,4
"2015-10-01",5,158
"2015-10-01",6,712
"2015-10-01",7,34
"2016-01-04",1,1129
"2016-01-04",4,4
"2016-01-04",5,159
"2016-01-04",6,709
"2016-01-04",7,34
"2016-04-05",1,1160
"2016-04-05",4,4
"2016-04-05",5,161
"2016-04-05",6,719
"2016-04-05",7,34
"2016-07-04",1,1180
"2016-07-04",4,4
"2016-07-04",5,161
"2016-07-04",6,724
"2016-07-04",7,34
"2016-10-07",1,1191
"2016-10-07",4,4
"2016-10-07",5,170
"2016-10-07",6,727
"2016-10-07",7,34
"2016-12-27",1,1250
"2016-12-27",4,4
"2016-12-27",5,240
"2016-12-27",6,727
"2016-12-27",7,34
"2017-04-12",1,1264
"2017-04-12",4,4
"2017-04-12",5,240
"2017-04-12",6,720
"2017-04-12",7,34
"2017-07-24",1,1300
"2017-07-24",4,4
"2017-07-24",5,241
"2017-07-24",6,724
"2017-07-24",7,34
"2017-10-12",1,1304
"2017-10-12",4,4
"2017-10-12",5,241
"2017-10-12",6,724
"2017-10-12",7,34
"2017-12-22",1,1322
"2017-12-22",4,5
"2017-12-22",5,243
"2017-12-22",6,747
"2017-12-22",7,34
"2018-04-09",1,1339
"2018-04-09",4,25
"2018-04-09",5,244
"2018-04-09",6,772
"2018-04-09",7,34
"2018-07-11",1,1356
"2018-07-11",4,25
"2018-07-11",5,243
"2018-07-11",6,791
"2018-07-11",7,34
"2018-09-28",1,1347
"2018-09-28",4,25
"2018-09-28",5,246
"2018-09-28",6,792
"2018-09-28",7,34
"2019-01-01",1,1371
"2019-01-01",4,25
"2019-01-01",5,249
"2019-01-01",6,806
"2019-01-01",7,34
"2019-04-06",1,1399
"2019-04-06",4,28
"2019-04-06",5,247
"2019-04-06",6,806
"2019-04-06",7,34
"2019-07-01",1,1459
"2019-07-01",3,1
"2019-07-01",4,28
"2019-07-01",5,249
"2019-07-01",6,804
"2019-07-01",7,34
"2019-10-09",1,1529
"2019-10-09",3,1
"2019-10-09",4,28
"2019-10-09",5,249
"2019-10-09",6,808
"2019-10-09",7,34
"2020-01-01",1,1489
"2020-01-01",3,1
"2020-01-01",4,30
"2020-01-01",5,251
"2020-01-01",6,830
"2020-01-01",7,34
"2020-04-01",1,1569
"2020-04-01",3,1
"2020-04-01",4,30
"2020-04-01",5,251
"2020-04-01",6,829
"2020-04-01",7,34
"2020-07-01",1,1616
"2020-07-01",3,1
"2020-07-01",4,30
"2020-07-01",5,251
"2020-07-01",6,832
"2020-07-01",7,34
"2020-10-01",1,1627
"2020-10-01",3,1
"2020-10-01",4,30
"2020-10-01",5,255
"2020-10-01",6,831
"2020-10-01",7,34
"2021-01-01",1,1633
"2021-01-01",3,1
"2021-01-01",4,30
"2021-01-01",5,254
"2021-01-01",6,832
"2021-01-01",7,34
"2021-04-01",1,1695
"2021-04-01",4,27
"2021-04-01",5,255
"2021-04-01",6,840
"2021-04-01",7,34
"2021-07-01",1,1694
"2021-07-01",4,27
"2021-07-01",5,255
"2021-07-01",6,848
"2021-07-01",7,34
"2021-10-01",1,1713
"2021-10-01",4,29
"2021-10-01",5,258
"2021-10-01",6,870
"2021-10-01",7,34
"2022-01-01",1,1719
"2022-01-01",4,29
"2022-01-01",5,261
"2022-01-01",6,877
"2022-01-01",7,34
"2022-04-01",1,1745
"2022-04-01",4,29
"2022-04-01",5,257
"2022-04-01",6,870
"2022-04-01",7,34
"2022-07-01",1,1653
"2022-07-01",3,1
"2022-07-01",4,33
"2022-07-01",5,258
"2022-07-01",6,893
"2022-07-01",7,34
"2022-10-01",1,1655
"2022-10-01",3,1
"2022-10-01",4,33
"2022-10-01",5,258
"2022-10-01",6,895
"2022-10-01",7,34
"2023-01-01",1,1664
"2023-01-01",3,1
"2023-01-01",4,33
"2023-01-01",5,261
"2023-01-01",6,902
"2023-01-01",7,34
"2023-04-01",1,1743
"2023-04-01",3,1
"2023-04-01",4,34
"2023-04-01",5,271
"2023-04-01",6,904
"2023-04-01",7,34
"2023-07-01",1,1756
"2023-07-01",3,1
"2023-07-01",4,34
"2023-07-01",5,272
"2023-07-01",6,930
"2023-07-01",7,34
"2023-10-01",1,1786
"2023-10-01",3,1
"2023-10-01",4,39
"2023-10-01",5,277
"2023-10-01",6,933
"2023-10-01",7,34
"2024-01-01",1,1824
"2024-01-01",3,1
"2024-01-01",4,45
"2024-01-01",5,279
"2024-01-01",6,967
"2024-01-01",7,34
"2024-04-01",1,1841
"2024-04-01",3,1
"2024-04-01",4,45
"2024-04-01",5,279
"2024-04-01",6,984
"2024-04-01",7,34
