"snapshot","day","occurrenceCount"
"2018-09-28",186,1
"2019-01-01",281,18
"2018-09-28",187,1
"2019-01-01",282,14
"2018-09-28",188,3
"2019-01-01",283,1
"2019-01-01",284,23
"2018-09-28",192,12
"2019-01-01",288,13
"2019-01-01",289,9
"2019-01-01",290,26
"2019-01-01",292,42
"2018-09-28",198,8
"2019-01-01",293,27
"2018-09-28",199,28
"2019-01-01",294,8
"2018-09-28",200,30
"2018-09-28",202,73
"2019-01-01",297,16
"2018-09-28",204,36
"2019-01-01",299,12
"2019-01-01",300,6
"2018-09-28",206,18
"2019-01-01",301,2
"2018-09-28",207,12
"2019-01-01",302,10
"2019-01-01",303,11
"2018-09-28",209,80
"2019-01-01",304,1
"2019-01-01",305,37
"2018-09-28",211,1
"2019-01-01",306,27
"2019-01-01",307,12
"2019-01-01",308,30
"2018-09-28",214,10
"2019-01-01",309,7
"2018-09-28",215,1
"2019-01-01",310,18
"2018-09-28",216,11
"2019-01-01",311,5
"2018-09-28",217,14
"2019-01-01",312,9
"2019-01-01",313,7
"2018-09-28",219,3
"2019-01-01",314,38
"2018-09-28",220,79
"2019-01-01",315,9
"2018-09-28",221,18
"2019-01-01",316,7
"2019-01-01",317,81
"2019-01-01",318,51
"2019-01-01",319,64
"2019-01-01",320,65
"2018-09-28",226,133
"2019-01-01",321,116
"2018-09-28",227,25
"2019-01-01",322,89
"2018-09-28",228,1
"2019-01-01",323,47
"2018-09-28",229,17
"2019-01-01",324,37
"2019-01-01",325,9
"2019-01-01",326,14
"2019-01-01",327,15
"2019-01-01",328,7
"2018-09-28",234,45
"2019-01-01",329,20
"2019-01-01",330,10
"2018-09-28",236,6
"2019-01-01",331,58
"2018-09-28",237,4
"2019-01-01",332,30
"2019-01-01",333,84
"2019-01-01",334,6
"2018-09-28",240,3
"2018-09-28",241,1
"2018-09-28",242,46
"2018-09-28",243,2
"2019-01-01",338,12
"2018-09-28",244,8
"2019-01-01",339,7
"2019-01-01",340,24
"2019-01-01",341,153
"2019-01-01",342,1
"2018-09-28",248,145
"2019-01-01",343,12
"2018-09-28",249,111
"2019-01-01",344,98
"2018-09-28",250,21
"2019-01-01",345,1
"2018-09-28",251,9
"2018-09-28",252,11
"2019-01-01",347,13
"2019-01-01",348,20
"2019-01-01",349,48
"2019-01-01",350,17
"2019-01-01",351,1
"2019-01-01",352,50
"2019-01-01",353,32
"2018-09-28",260,15
"2019-01-01",355,36
"2019-01-01",356,18
"2019-01-01",357,8
"2019-01-01",358,4
"2019-01-01",359,1
"2019-01-01",360,4
"2019-01-01",361,17
"2019-01-01",363,28
"2019-01-01",364,20
"2019-01-01",365,18
"2019-01-01",366,4
"2018-09-28",273,10
"2018-09-28",274,32
"2018-09-28",276,4
"2018-09-28",278,18
"2018-09-28",281,18
"2018-09-28",282,14
"2018-09-28",283,1
"2018-09-28",284,23
"2018-09-28",288,13
"2018-09-28",289,9
"2018-09-28",290,26
"2018-09-28",292,42
"2018-09-28",293,27
"2018-09-28",294,8
"2018-09-28",297,16
"2018-09-28",299,12
"2018-09-28",300,6
"2018-09-28",301,2
"2018-09-28",302,10
"2018-09-28",303,11
"2018-09-28",304,1
"2018-09-28",305,37
"2018-09-28",306,27
"2018-09-28",307,12
"2018-09-28",308,30
"2018-09-28",309,7
"2018-09-28",310,18
"2018-09-28",311,5
"2018-09-28",312,9
"2018-09-28",313,7
"2018-09-28",314,38
"2018-09-28",315,9
"2018-09-28",316,7
"2018-09-28",317,81
"2018-09-28",318,51
"2018-09-28",319,64
"2018-09-28",320,65
"2018-09-28",321,116
"2018-09-28",322,89
"2018-09-28",323,47
"2018-09-28",324,37
"2018-09-28",325,9
"2018-09-28",326,14
"2018-09-28",327,15
"2018-09-28",328,7
"2018-09-28",329,20
"2018-09-28",330,10
"2018-09-28",331,58
"2018-09-28",332,30
"2018-09-28",333,84
"2018-09-28",334,6
"2018-09-28",338,12
"2018-09-28",339,7
"2018-09-28",340,24
"2018-09-28",341,153
"2018-09-28",342,1
"2018-09-28",343,12
"2018-09-28",344,98
"2018-09-28",345,1
"2018-09-28",347,13
"2018-09-28",348,20
"2018-09-28",349,48
"2018-09-28",350,17
"2018-09-28",351,1
"2018-09-28",352,50
"2018-09-28",353,32
"2018-09-28",355,36
"2018-09-28",356,18
"2018-09-28",357,8
"2018-09-28",358,4
"2018-09-28",359,1
"2018-09-28",360,4
"2018-09-28",361,17
"2018-09-28",363,28
"2018-09-28",364,20
"2018-09-28",365,18
"2018-09-28",366,4
"2018-07-11",1,8
"2018-07-11",2,1
"2018-07-11",3,16
"2018-07-11",4,46
"2018-07-11",5,6
"2018-07-11",6,14
"2018-07-11",7,4
"2018-07-11",8,22
"2018-07-11",9,17
"2018-07-11",10,17
"2018-07-11",11,48
"2018-07-11",12,2
"2018-07-11",13,26
"2018-07-11",15,19
"2018-07-11",16,44
"2018-07-11",17,3
"2018-07-11",19,1
"2018-07-11",20,2
"2018-07-11",21,18
"2018-07-11",22,23
"2018-07-11",25,12
"2018-07-11",27,99
"2017-12-22",1,8
"2018-07-11",28,8
"2017-12-22",2,1
"2018-07-11",29,14
"2017-12-22",3,16
"2018-07-11",30,84
"2017-12-22",4,46
"2017-12-22",5,6
"2017-12-22",6,14
"2018-07-11",33,27
"2017-12-22",7,4
"2018-07-11",34,5
"2017-12-22",8,22
"2018-07-11",35,30
"2017-12-22",9,17
"2018-07-11",36,21
"2017-12-22",10,17
"2018-07-11",37,10
"2017-12-22",11,48
"2018-07-11",38,17
"2017-12-22",12,2
"2018-07-11",39,8
"2017-12-22",13,26
"2018-07-11",40,46
"2018-07-11",41,31
"2017-12-22",15,19
"2018-07-11",42,34
"2017-12-22",16,44
"2018-07-11",43,79
"2017-12-22",17,3
"2018-07-11",44,38
"2018-07-11",45,34
"2017-12-22",19,1
"2017-12-22",20,2
"2018-07-11",47,4
"2017-12-22",21,18
"2018-07-11",48,17
"2017-12-22",22,23
"2018-07-11",49,25
"2018-07-11",50,50
"2018-07-11",51,2
"2017-12-22",25,12
"2018-07-11",52,98
"2018-07-11",53,21
"2017-12-22",27,99
"2017-12-22",28,8
"2018-07-11",55,8
"2017-12-22",29,14
"2018-07-11",56,17
"2017-12-22",30,84
"2018-07-11",57,27
"2018-07-11",58,52
"2017-12-22",33,27
"2017-12-22",34,5
"2018-07-11",61,1
"2017-12-22",35,30
"2017-12-22",36,21
"2018-07-11",63,26
"2017-12-22",37,10
"2018-07-11",64,11
"2017-12-22",38,17
"2018-07-11",65,6
"2017-12-22",39,8
"2018-07-11",66,28
"2017-12-22",40,46
"2018-07-11",67,6
"2017-12-22",41,31
"2018-07-11",68,4
"2017-12-22",42,34
"2018-07-11",69,16
"2017-12-22",43,79
"2018-07-11",70,14
"2017-12-22",44,38
"2018-07-11",71,6
"2017-12-22",45,34
"2018-07-11",72,3
"2018-07-11",73,18
"2017-12-22",47,4
"2018-07-11",74,19
"2017-12-22",48,17
"2018-07-11",75,2
"2017-12-22",49,25
"2018-07-11",76,5
"2017-12-22",50,50
"2018-07-11",77,89
"2017-12-22",51,2
"2018-07-11",78,7
"2017-12-22",52,98
"2018-07-11",79,1
"2017-12-22",53,21
"2018-07-11",80,34
"2018-07-11",81,30
"2017-12-22",55,8
"2018-07-11",82,47
"2017-12-22",56,17
"2018-07-11",83,1
"2017-12-22",57,27
"2018-07-11",84,27
"2017-12-22",58,52
"2018-07-11",85,41
"2018-07-11",86,121
"2018-07-11",87,14
"2017-12-22",61,1
"2018-07-11",88,4
"2018-07-11",89,49
"2017-12-22",63,26
"2017-12-22",64,11
"2018-07-11",91,55
"2017-12-22",65,6
"2018-07-11",92,87
"2017-12-22",66,28
"2018-07-11",93,48
"2017-12-22",67,6
"2018-07-11",94,22
"2017-12-22",68,4
"2018-07-11",95,39
"2017-12-22",69,16
"2018-07-11",96,4
"2017-12-22",70,14
"2017-12-22",71,6
"2018-07-11",98,12
"2017-12-22",72,3
"2018-07-11",99,15
"2017-12-22",73,18
"2017-12-22",74,19
"2018-07-11",101,25
"2017-12-22",75,2
"2018-07-11",102,29
"2017-12-22",76,5
"2018-07-11",103,15
"2017-12-22",77,89
"2017-12-22",78,7
"2018-07-11",105,10
"2017-12-22",79,1
"2017-12-22",80,34
"2017-12-22",81,30
"2017-12-22",82,47
"2017-12-22",83,1
"2017-12-22",84,27
"2017-12-22",85,41
"2017-12-22",86,121
"2018-07-11",113,19
"2017-12-22",87,14
"2018-07-11",114,12
"2017-12-22",88,4
"2018-07-11",115,5
"2017-12-22",89,49
"2017-12-22",91,55
"2018-07-11",118,3
"2017-12-22",92,87
"2018-07-11",119,5
"2017-12-22",93,48
"2018-07-11",120,7
"2017-12-22",94,22
"2018-07-11",121,7
"2017-12-22",95,39
"2018-07-11",122,11
"2017-12-22",96,4
"2018-07-11",123,24
"2018-07-11",124,29
"2017-12-22",98,12
"2018-07-11",125,7
"2017-12-22",99,15
"2017-12-22",101,25
"2017-12-22",102,29
"2018-07-11",129,44
"2017-12-22",103,15
"2017-12-22",105,10
"2018-07-11",135,66
"2018-07-11",138,12
"2018-07-11",139,26
"2017-12-22",113,19
"2018-07-11",140,10
"2017-12-22",114,12
"2017-12-22",115,5
"2017-12-22",118,3
"2018-07-11",145,26
"2017-12-22",119,5
"2018-07-11",146,5
"2017-12-22",120,7
"2017-12-22",121,7
"2018-07-11",148,12
"2017-12-22",122,11
"2018-07-11",149,18
"2017-12-22",123,24
"2018-07-11",150,1
"2017-12-22",124,29
"2017-12-22",125,7
"2018-07-11",152,4
"2018-07-11",153,20
"2017-12-22",129,44
"2018-07-11",157,79
"2018-07-11",158,1
"2018-07-11",161,12
"2017-12-22",135,66
"2017-12-22",138,12
"2017-12-22",139,26
"2017-12-22",140,10
"2018-07-11",168,10
"2018-07-11",170,26
"2017-12-22",145,26
"2018-07-11",172,27
"2017-12-22",146,5
"2018-07-11",173,8
"2018-07-11",174,1
"2017-12-22",148,12
"2018-07-11",175,1
"2017-12-22",149,18
"2018-07-11",176,10
"2017-12-22",150,1
"2018-07-11",177,10
"2017-12-22",152,4
"2017-12-22",153,20
"2018-07-11",180,6
"2018-07-11",181,7
"2017-12-22",157,79
"2018-07-11",184,3
"2017-12-22",158,1
"2018-07-11",185,1
"2018-07-11",186,1
"2018-07-11",187,1
"2017-12-22",161,12
"2018-07-11",188,3
"2018-07-11",192,12
"2017-12-22",168,10
"2017-12-22",170,26
"2018-07-11",198,8
"2017-12-22",172,27
"2018-07-11",199,28
"2017-12-22",173,8
"2018-07-11",200,30
"2017-12-22",174,1
"2017-12-22",175,1
"2018-07-11",202,73
"2017-12-22",176,10
"2017-12-22",177,10
"2018-07-11",204,36
"2018-07-11",206,18
"2017-12-22",180,6
"2018-07-11",207,12
"2017-12-22",181,7
"2018-07-11",209,80
"2017-12-22",184,3
"2018-07-11",211,1
"2017-12-22",185,1
"2017-12-22",186,1
"2017-12-22",187,1
"2018-07-11",214,10
"2017-12-22",188,3
"2018-07-11",215,1
"2018-07-11",216,11
"2018-07-11",217,14
"2017-12-22",192,12
"2018-07-11",219,3
"2018-07-11",220,79
"2018-07-11",221,18
"2017-12-22",198,8
"2017-12-22",199,28
"2018-07-11",226,133
"2017-12-22",200,30
"2018-07-11",227,25
"2018-07-11",228,1
"2017-12-22",202,73
"2018-07-11",229,17
"2017-12-22",204,36
"2017-12-22",206,18
"2017-12-22",207,12
"2018-07-11",234,45
"2017-12-22",209,80
"2018-07-11",236,6
"2018-07-11",237,4
"2017-12-22",211,1
"2018-07-11",240,3
"2017-12-22",214,10
"2018-07-11",241,1
"2017-12-22",215,1
"2018-07-11",242,46
"2017-12-22",216,11
"2018-07-11",243,2
"2017-12-22",217,14
"2018-07-11",244,8
"2017-12-22",219,3
"2017-12-22",220,79
"2017-12-22",221,18
"2018-07-11",248,145
"2018-07-11",249,111
"2018-07-11",250,21
"2018-07-11",251,9
"2018-07-11",252,11
"2017-12-22",226,133
"2017-12-22",227,25
"2017-12-22",228,1
"2017-12-22",229,17
"2018-07-11",260,15
"2017-12-22",234,45
"2017-12-22",236,6
"2017-12-22",237,4
"2017-12-22",240,3
"2017-12-22",241,1
"2017-12-22",242,46
"2017-12-22",243,2
"2017-12-22",244,8
"2018-07-11",273,10
"2018-07-11",274,32
"2017-12-22",248,145
"2017-12-22",249,111
"2018-07-11",276,4
"2017-12-22",250,21
"2017-12-22",251,9
"2018-07-11",278,18
"2017-12-22",252,11
"2018-07-11",281,18
"2018-07-11",282,14
"2018-07-11",283,1
"2018-07-11",284,23
"2017-12-22",260,15
"2018-07-11",288,13
"2018-07-11",289,9
"2018-07-11",290,26
"2018-07-11",292,42
"2018-07-11",293,27
"2018-07-11",294,8
"2018-07-11",297,16
"2018-07-11",299,12
"2017-12-22",273,10
"2018-07-11",300,6
"2017-12-22",274,32
"2018-07-11",301,2
"2018-07-11",302,10
"2017-12-22",276,4
"2018-07-11",303,11
"2018-07-11",304,1
"2017-12-22",278,18
"2018-07-11",305,37
"2018-07-11",306,27
"2018-07-11",307,12
"2017-12-22",281,18
"2018-07-11",308,30
"2017-12-22",282,14
"2018-07-11",309,7
"2017-12-22",283,1
"2018-07-11",310,18
"2017-12-22",284,23
"2018-07-11",311,5
"2018-07-11",312,9
"2018-07-11",313,7
"2018-07-11",314,38
"2017-12-22",288,13
"2018-07-11",315,9
"2017-12-22",289,9
"2018-07-11",316,7
"2017-12-22",290,26
"2018-07-11",317,81
"2018-07-11",318,51
"2017-12-22",292,42
"2018-07-11",319,64
"2017-12-22",293,27
"2018-07-11",320,65
"2017-12-22",294,8
"2018-07-11",321,116
"2018-07-11",322,89
"2018-07-11",323,47
"2017-12-22",297,16
"2018-07-11",324,37
"2018-07-11",325,9
"2017-12-22",299,12
"2018-07-11",326,14
"2017-12-22",300,6
"2018-07-11",327,15
"2017-12-22",301,2
"2018-07-11",328,7
"2017-12-22",302,10
"2018-07-11",329,20
"2017-12-22",303,11
"2018-07-11",330,10
"2017-12-22",304,1
"2018-07-11",331,58
"2017-12-22",305,37
"2018-07-11",332,30
"2017-12-22",306,27
"2018-07-11",333,84
"2017-12-22",307,12
"2018-07-11",334,6
"2017-12-22",308,30
"2017-12-22",309,7
"2017-12-22",310,18
"2017-12-22",311,5
"2018-07-11",338,12
"2017-12-22",312,9
"2018-07-11",339,7
"2017-12-22",313,7
"2018-07-11",340,24
"2017-12-22",314,38
"2018-07-11",341,153
"2017-12-22",315,9
"2018-07-11",342,1
"2017-12-22",316,7
"2018-07-11",343,12
"2017-12-22",317,81
"2018-07-11",344,98
"2017-12-22",318,51
"2018-07-11",345,1
"2017-12-22",319,64
"2017-12-22",320,65
"2018-07-11",347,13
"2017-12-22",321,116
"2018-07-11",348,20
"2017-12-22",322,89
"2018-07-11",349,48
"2017-12-22",323,47
"2018-07-11",350,17
"2017-12-22",324,37
"2018-07-11",351,1
"2017-12-22",325,9
"2018-07-11",352,50
"2017-12-22",326,14
"2018-07-11",353,32
"2017-12-22",327,15
"2017-12-22",328,7
"2018-07-11",355,36
"2017-12-22",329,20
"2018-07-11",356,18
"2017-12-22",330,10
"2018-07-11",357,8
"2017-12-22",331,58
"2018-07-11",358,4
"2017-12-22",332,30
"2018-07-11",359,1
"2017-12-22",333,84
"2018-07-11",360,4
"2017-12-22",334,6
"2018-07-11",361,17
"2018-07-11",363,28
"2018-07-11",364,20
"2017-12-22",338,12
"2018-07-11",365,18
"2017-12-22",339,7
"2018-07-11",366,4
"2017-12-22",340,24
"2017-12-22",341,153
"2017-12-22",342,1
"2017-12-22",343,12
"2017-12-22",344,98
"2017-12-22",345,1
"2017-12-22",347,13
"2018-04-09",1,8
"2017-12-22",348,20
"2018-04-09",2,1
"2017-12-22",349,48
"2018-04-09",3,16
"2017-12-22",350,17
"2018-04-09",4,46
"2017-12-22",351,1
"2018-04-09",5,6
"2017-12-22",352,50
"2018-04-09",6,14
"2017-12-22",353,32
"2018-04-09",7,4
"2018-04-09",8,22
"2017-12-22",355,36
"2018-04-09",9,17
"2017-12-22",356,18
"2018-04-09",10,17
"2017-12-22",357,8
"2018-04-09",11,48
"2017-12-22",358,4
"2018-04-09",12,2
"2017-12-22",359,1
"2018-04-09",13,26
"2017-12-22",360,4
"2017-12-22",361,17
"2018-04-09",15,19
"2018-04-09",16,44
"2017-12-22",363,28
"2018-04-09",17,3
"2017-12-22",364,20
"2017-12-22",365,18
"2018-04-09",19,1
"2017-12-22",366,4
"2018-04-09",20,2
"2018-04-09",21,18
"2018-04-09",22,23
"2018-04-09",25,12
"2018-04-09",27,99
"2018-04-09",28,8
"2018-04-09",29,14
"2018-04-09",30,84
"2018-04-09",33,27
"2018-04-09",34,5
"2018-04-09",35,30
"2018-04-09",36,21
"2018-04-09",37,10
"2018-04-09",38,17
"2018-04-09",39,8
"2018-04-09",40,46
"2018-04-09",41,31
"2018-04-09",42,34
"2018-04-09",43,79
"2018-04-09",44,38
"2018-04-09",45,34
"2018-04-09",47,4
"2018-04-09",48,17
"2018-04-09",49,25
"2018-04-09",50,50
"2018-04-09",51,2
"2018-04-09",52,98
"2018-04-09",53,21
"2018-04-09",55,8
"2018-04-09",56,17
"2018-04-09",57,27
"2018-04-09",58,52
"2018-04-09",61,1
"2018-04-09",63,26
"2018-04-09",64,11
"2018-04-09",65,6
"2018-04-09",66,28
"2018-04-09",67,6
"2018-04-09",68,4
"2018-04-09",69,16
"2018-04-09",70,14
"2018-04-09",71,6
"2018-04-09",72,3
"2018-04-09",73,18
"2018-04-09",74,19
"2018-04-09",75,2
"2018-04-09",76,5
"2018-04-09",77,89
"2018-04-09",78,7
"2018-04-09",79,1
"2018-04-09",80,34
"2018-04-09",81,30
"2018-04-09",82,47
"2018-04-09",83,1
"2018-04-09",84,27
"2018-04-09",85,41
"2018-04-09",86,121
"2018-04-09",87,14
"2018-04-09",88,4
"2018-04-09",89,49
"2018-04-09",91,55
"2018-04-09",92,87
"2018-04-09",93,48
"2018-04-09",94,22
"2018-04-09",95,39
"2018-04-09",96,4
"2018-04-09",98,12
"2018-04-09",99,15
"2019-04-06",1,8
"2019-04-06",2,1
"2018-04-09",101,25
"2019-04-06",3,48
"2018-04-09",102,29
"2019-04-06",4,48
"2018-04-09",103,15
"2019-04-06",5,31
"2019-04-06",6,65
"2018-04-09",105,10
"2019-04-06",7,18
"2019-04-06",8,51
"2019-04-06",9,82
"2019-04-06",10,84
"2019-04-06",11,50
"2019-04-06",12,96
"2019-04-06",13,40
"2019-04-06",14,9
"2018-04-09",113,19
"2019-04-06",15,19
"2018-04-09",114,12
"2019-04-06",16,44
"2018-04-09",115,5
"2019-04-06",17,3
"2019-04-06",18,11
"2019-04-06",19,65
"2018-04-09",118,3
"2019-04-06",20,2
"2018-04-09",119,5
"2019-04-06",21,19
"2018-04-09",120,7
"2019-04-06",22,24
"2018-04-09",121,7
"2018-04-09",122,11
"2019-04-06",24,60
"2018-04-09",123,24
"2019-04-06",25,12
"2018-04-09",124,29
"2019-04-06",26,40
"2018-04-09",125,7
"2019-04-06",27,147
"2019-04-06",28,8
"2019-04-06",29,11
"2019-04-06",30,84
"2018-04-09",129,44
"2019-04-06",33,27
"2019-04-06",34,5
"2019-04-06",35,30
"2019-04-06",36,21
"2018-04-09",135,66
"2019-04-06",37,10
"2019-04-06",38,17
"2019-04-06",39,90
"2018-04-09",138,12
"2019-04-06",40,46
"2018-04-09",139,26
"2019-04-06",41,31
"2018-04-09",140,10
"2019-04-06",42,34
"2019-04-06",43,93
"2019-04-06",44,59
"2019-04-06",45,36
"2019-04-06",46,18
"2018-04-09",145,26
"2019-04-06",47,67
"2018-04-09",146,5
"2019-04-06",48,90
"2019-04-06",49,116
"2018-04-09",148,12
"2019-04-06",50,50
"2018-04-09",149,18
"2019-04-06",51,21
"2018-04-09",150,1
"2019-04-06",52,108
"2019-04-06",53,54
"2018-04-09",152,4
"2018-04-09",153,20
"2019-04-06",55,8
"2019-04-06",56,17
"2019-04-06",57,27
"2019-04-06",58,52
"2018-04-09",157,79
"2018-04-09",158,1
"2019-04-06",60,63
"2019-04-06",61,13
"2018-04-09",161,12
"2019-04-06",63,29
"2019-04-06",64,29
"2019-04-06",65,6
"2019-04-06",66,28
"2019-04-06",67,6
"2019-04-06",68,4
"2019-04-06",69,24
"2018-04-09",168,10
"2019-04-06",70,27
"2019-04-06",71,6
"2018-04-09",170,26
"2019-04-06",72,40
"2019-04-06",73,47
"2018-04-09",172,27
"2019-04-06",74,50
"2018-04-09",173,8
"2019-04-06",75,14
"2018-04-09",174,1
"2019-04-06",76,5
"2018-04-09",175,1
"2019-04-06",77,89
"2018-04-09",176,10
"2019-04-06",78,10
"2018-04-09",177,10
"2019-04-06",79,6
"2019-04-06",80,34
"2019-04-06",81,30
"2018-04-09",180,6
"2019-04-06",82,113
"2018-04-09",181,7
"2019-04-06",83,6
"2019-04-06",84,54
"2019-04-06",85,41
"2018-04-09",184,3
"2019-04-06",86,121
"2018-04-09",185,1
"2019-04-06",87,57
"2018-04-09",186,1
"2019-01-01",1,8
"2019-04-06",88,26
"2018-04-09",187,1
"2019-01-01",2,1
"2019-04-06",89,54
"2018-04-09",188,3
"2019-01-01",3,16
"2019-01-01",4,46
"2019-04-06",91,105
"2019-01-01",5,6
"2019-04-06",92,88
"2019-01-01",6,14
"2019-04-06",93,51
"2018-04-09",192,12
"2019-01-01",7,4
"2019-04-06",94,22
"2019-01-01",8,22
"2019-04-06",95,92
"2019-01-01",9,17
"2019-04-06",96,4
"2019-01-01",10,17
"2019-01-01",11,48
"2019-04-06",98,27
"2019-01-01",12,2
"2019-04-06",99,15
"2018-04-09",198,8
"2019-01-01",13,26
"2018-04-09",199,28
"2019-04-06",101,25
"2018-04-09",200,30
"2019-01-01",15,19
"2019-04-06",102,29
"2019-01-01",16,44
"2019-04-06",103,15
"2018-04-09",202,73
"2019-01-01",17,3
"2019-04-06",104,42
"2019-04-06",105,10
"2018-04-09",204,36
"2019-01-01",19,1
"2019-01-01",20,2
"2019-04-06",107,1
"2018-04-09",206,18
"2019-01-01",21,18
"2018-04-09",207,12
"2019-01-01",22,23
"2018-04-09",209,80
"2019-04-06",111,24
"2019-01-01",25,12
"2019-04-06",112,3
"2018-04-09",211,1
"2019-04-06",113,20
"2019-01-01",27,99
"2019-04-06",114,50
"2019-01-01",28,8
"2019-04-06",115,5
"2018-04-09",214,10
"2019-01-01",29,14
"2018-04-09",215,1
"2019-01-01",30,84
"2018-04-09",216,11
"2019-04-06",118,3
"2018-04-09",217,14
"2019-04-06",119,5
"2019-01-01",33,27
"2019-04-06",120,7
"2018-04-09",219,3
"2019-01-01",34,5
"2019-04-06",121,7
"2018-04-09",220,79
"2019-01-01",35,30
"2019-04-06",122,35
"2018-04-09",221,18
"2019-01-01",36,21
"2019-04-06",123,31
"2019-01-01",37,10
"2019-04-06",124,35
"2019-01-01",38,17
"2019-04-06",125,66
"2019-01-01",39,8
"2019-04-06",126,10
"2019-01-01",40,46
"2018-04-09",226,133
"2019-01-01",41,31
"2019-04-06",128,8
"2018-04-09",227,25
"2019-01-01",42,34
"2019-04-06",129,44
"2018-04-09",228,1
"2019-01-01",43,79
"2018-04-09",229,17
"2019-01-01",44,38
"2019-01-01",45,34
"2019-04-06",133,21
"2019-01-01",47,4
"2019-01-01",48,17
"2019-04-06",135,66
"2018-04-09",234,45
"2019-01-01",49,25
"2019-01-01",50,50
"2019-04-06",137,7
"2018-04-09",236,6
"2019-01-01",51,2
"2019-04-06",138,12
"2018-04-09",237,4
"2019-01-01",52,98
"2019-04-06",139,26
"2019-01-01",53,21
"2019-04-06",140,71
"2019-04-06",141,23
"2018-04-09",240,3
"2019-01-01",55,8
"2019-04-06",142,45
"2018-04-09",241,1
"2019-01-01",56,17
"2019-04-06",143,9
"2018-04-09",242,46
"2019-01-01",57,27
"2019-04-06",144,19
"2018-04-09",243,2
"2019-01-01",58,52
"2019-04-06",145,26
"2018-04-09",244,8
"2019-04-06",146,26
"2019-04-06",147,11
"2019-01-01",61,1
"2019-04-06",148,29
"2019-04-06",149,18
"2018-04-09",248,145
"2019-01-01",63,26
"2019-04-06",150,30
"2018-04-09",249,111
"2019-01-01",64,11
"2018-04-09",250,21
"2019-01-01",65,6
"2019-04-06",152,4
"2018-04-09",251,9
"2019-01-01",66,28
"2019-04-06",153,20
"2018-04-09",252,11
"2019-01-01",67,6
"2019-01-01",68,4
"2019-04-06",155,11
"2019-01-01",69,16
"2019-01-01",70,14
"2019-04-06",157,79
"2019-01-01",71,6
"2019-04-06",158,1
"2019-01-01",72,3
"2019-01-01",73,18
"2019-01-01",74,19
"2019-04-06",161,12
"2018-04-09",260,15
"2019-01-01",75,2
"2019-04-06",162,32
"2019-01-01",76,5
"2019-04-06",163,10
"2019-01-01",77,89
"2019-04-06",164,16
"2019-01-01",78,7
"2019-01-01",79,1
"2019-01-01",80,34
"2019-01-01",81,30
"2019-04-06",168,20
"2019-01-01",82,47
"2019-04-06",169,13
"2019-01-01",83,1
"2019-04-06",170,40
"2019-01-01",84,27
"2019-04-06",171,19
"2019-01-01",85,41
"2019-04-06",172,27
"2019-01-01",86,121
"2019-04-06",173,35
"2019-01-01",87,14
"2019-04-06",174,16
"2018-04-09",273,10
"2019-01-01",88,4
"2019-04-06",175,10
"2018-04-09",274,32
"2019-01-01",89,49
"2019-04-06",176,23
"2019-04-06",177,20
"2018-04-09",276,4
"2019-01-01",91,55
"2019-01-01",92,87
"2018-04-09",278,18
"2019-01-01",93,48
"2019-04-06",180,13
"2019-01-01",94,22
"2019-04-06",181,12
"2019-01-01",95,39
"2019-04-06",182,8
"2018-04-09",281,18
"2018-09-28",1,8
"2019-01-01",96,4
"2019-04-06",183,6
