"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",1,"PRESERVED_SPECIMEN",79957
"2018-07-11",3,"HUMAN_OBSERVATION",913
"2018-07-11",3,"LIVING_SPECIMEN",26
"2018-07-11",4,"HUMAN_OBSERVATION",26634
"2018-07-11",4,"LIVING_SPECIMEN",166
"2018-07-11",5,"HUMAN_OBSERVATION",34
"2018-07-11",6,"HUMAN_OBSERVATION",27148
"2018-07-11",6,"LIVING_SPECIMEN",792
"2018-07-11",7,"HUMAN_OBSERVATION",115
"2018-09-28",0,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"HUMAN_OBSERVATION",2615
"2018-09-28",0,"LIVING_SPECIMEN",20
"2018-09-28",1,"HUMAN_OBSERVATION",612283
"2018-09-28",1,"LIVING_SPECIMEN",3105
"2018-09-28",1,"PRESERVED_SPECIMEN",79957
"2018-09-28",3,"HUMAN_OBSERVATION",913
"2018-09-28",3,"LIVING_SPECIMEN",26
"2018-09-28",4,"HUMAN_OBSERVATION",26634
"2018-09-28",4,"LIVING_SPECIMEN",166
"2018-09-28",5,"HUMAN_OBSERVATION",34
"2018-09-28",6,"HUMAN_OBSERVATION",27148
"2018-09-28",6,"LIVING_SPECIMEN",792
"2018-09-28",7,"HUMAN_OBSERVATION",115
"2019-01-01",0,"PRESERVED_SPECIMEN",1
"2019-01-01",0,"HUMAN_OBSERVATION",2617
"2019-01-01",0,"LIVING_SPECIMEN",20
"2019-01-01",1,"HUMAN_OBSERVATION",678561
"2019-01-01",1,"LIVING_SPECIMEN",3105
"2019-01-01",1,"PRESERVED_SPECIMEN",80227
"2019-01-01",3,"HUMAN_OBSERVATION",913
"2019-01-01",3,"LIVING_SPECIMEN",26
"2019-01-01",4,"HUMAN_OBSERVATION",26634
"2019-01-01",4,"LIVING_SPECIMEN",166
"2019-01-01",5,"HUMAN_OBSERVATION",34
"2019-01-01",6,"HUMAN_OBSERVATION",27148
"2019-01-01",6,"LIVING_SPECIMEN",792
"2019-01-01",7,"HUMAN_OBSERVATION",115
"2019-04-06",0,"HUMAN_OBSERVATION",2617
"2019-04-06",0,"LIVING_SPECIMEN",20
"2019-04-06",1,"HUMAN_OBSERVATION",975727
"2019-04-06",1,"LIVING_SPECIMEN",3105
"2019-04-06",1,"PRESERVED_SPECIMEN",80372
"2019-04-06",3,"HUMAN_OBSERVATION",913
"2019-04-06",3,"LIVING_SPECIMEN",26
"2019-04-06",4,"HUMAN_OBSERVATION",26634
"2019-04-06",4,"LIVING_SPECIMEN",166
"2019-04-06",5,"HUMAN_OBSERVATION",34
"2019-04-06",6,"HUMAN_OBSERVATION",27148
"2019-04-06",6,"LIVING_SPECIMEN",792
"2019-04-06",7,"HUMAN_OBSERVATION",115
"2019-07-01",0,"HUMAN_OBSERVATION",2842
"2019-07-01",0,"LIVING_SPECIMEN",20
"2019-07-01",1,"HUMAN_OBSERVATION",982451
"2019-07-01",1,"LIVING_SPECIMEN",3105
"2019-07-01",1,"PRESERVED_SPECIMEN",80372
"2019-07-01",3,"HUMAN_OBSERVATION",913
"2019-07-01",3,"LIVING_SPECIMEN",26
"2019-07-01",4,"HUMAN_OBSERVATION",26634
"2019-07-01",4,"LIVING_SPECIMEN",166
"2019-07-01",5,"HUMAN_OBSERVATION",34
"2019-07-01",6,"HUMAN_OBSERVATION",27148
"2019-07-01",6,"LIVING_SPECIMEN",792
"2019-07-01",7,"HUMAN_OBSERVATION",115
"2019-10-09",0,"HUMAN_OBSERVATION",3821
"2019-10-09",0,"LIVING_SPECIMEN",20
"2019-10-09",1,"HUMAN_OBSERVATION",986430
"2019-10-09",1,"LIVING_SPECIMEN",3105
"2019-10-09",1,"PRESERVED_SPECIMEN",84984
"2019-10-09",3,"HUMAN_OBSERVATION",913
"2019-10-09",3,"LIVING_SPECIMEN",26
"2019-10-09",4,"HUMAN_OBSERVATION",27246
"2019-10-09",4,"LIVING_SPECIMEN",166
"2019-10-09",5,"HUMAN_OBSERVATION",34
"2019-10-09",6,"HUMAN_OBSERVATION",29142
"2019-10-09",6,"LIVING_SPECIMEN",792
"2019-10-09",7,"HUMAN_OBSERVATION",115
"2020-01-01",0,"HUMAN_OBSERVATION",4439
"2020-01-01",0,"LIVING_SPECIMEN",20
"2020-01-01",1,"HUMAN_OBSERVATION",1050154
"2020-01-01",1,"LIVING_SPECIMEN",3105
"2020-01-01",1,"PRESERVED_SPECIMEN",84984
"2020-01-01",3,"HUMAN_OBSERVATION",933
"2020-01-01",3,"LIVING_SPECIMEN",26
"2020-01-01",4,"HUMAN_OBSERVATION",27112
"2020-01-01",4,"LIVING_SPECIMEN",166
"2020-01-01",5,"HUMAN_OBSERVATION",118
"2020-01-01",6,"HUMAN_OBSERVATION",28384
"2020-01-01",6,"LIVING_SPECIMEN",792
"2020-01-01",7,"HUMAN_OBSERVATION",115
"2020-04-01",0,"HUMAN_OBSERVATION",4439
"2020-04-01",0,"LIVING_SPECIMEN",20
"2020-04-01",1,"PRESERVED_SPECIMEN",84984
"2020-04-01",1,"HUMAN_OBSERVATION",1050154
"2020-04-01",1,"LIVING_SPECIMEN",3105
"2020-04-01",3,"HUMAN_OBSERVATION",933
"2020-04-01",3,"LIVING_SPECIMEN",26
"2020-04-01",4,"HUMAN_OBSERVATION",27112
"2020-04-01",4,"LIVING_SPECIMEN",166
"2020-04-01",5,"HUMAN_OBSERVATION",118
"2020-04-01",6,"HUMAN_OBSERVATION",28384
"2020-04-01",6,"LIVING_SPECIMEN",792
"2020-04-01",7,"HUMAN_OBSERVATION",115
"2020-07-01",0,"PRESERVED_SPECIMEN",7
"2020-07-01",0,"HUMAN_OBSERVATION",4439
"2020-07-01",0,"LIVING_SPECIMEN",20
"2020-07-01",1,"HUMAN_OBSERVATION",1337438
"2020-07-01",1,"LIVING_SPECIMEN",3105
"2020-07-01",1,"PRESERVED_SPECIMEN",91756
"2020-07-01",3,"HUMAN_OBSERVATION",933
"2020-07-01",3,"LIVING_SPECIMEN",26
"2020-07-01",4,"HUMAN_OBSERVATION",27112
"2020-07-01",4,"LIVING_SPECIMEN",166
"2020-07-01",5,"HUMAN_OBSERVATION",118
"2020-07-01",6,"HUMAN_OBSERVATION",28384
"2020-07-01",6,"LIVING_SPECIMEN",792
"2020-07-01",7,"HUMAN_OBSERVATION",115
"2020-10-01",0,"PRESERVED_SPECIMEN",7
"2020-10-01",0,"HUMAN_OBSERVATION",4439
"2020-10-01",0,"LIVING_SPECIMEN",20
"2020-10-01",1,"HUMAN_OBSERVATION",1337438
"2020-10-01",1,"LIVING_SPECIMEN",3105
"2020-10-01",1,"PRESERVED_SPECIMEN",91756
"2020-10-01",3,"HUMAN_OBSERVATION",933
"2020-10-01",3,"LIVING_SPECIMEN",26
"2020-10-01",4,"HUMAN_OBSERVATION",27112
"2020-10-01",4,"LIVING_SPECIMEN",166
"2020-10-01",5,"HUMAN_OBSERVATION",118
"2020-10-01",6,"HUMAN_OBSERVATION",28384
"2020-10-01",6,"LIVING_SPECIMEN",792
"2020-10-01",7,"HUMAN_OBSERVATION",115
"2021-01-01",0,"HUMAN_OBSERVATION",4439
"2021-01-01",0,"LIVING_SPECIMEN",20
"2021-01-01",0,"PRESERVED_SPECIMEN",7
"2021-01-01",1,"PRESERVED_SPECIMEN",96705
"2021-01-01",1,"HUMAN_OBSERVATION",1337707
"2021-01-01",1,"LIVING_SPECIMEN",3105
"2021-01-01",3,"HUMAN_OBSERVATION",933
"2021-01-01",3,"LIVING_SPECIMEN",26
"2021-01-01",4,"HUMAN_OBSERVATION",27112
"2021-01-01",4,"LIVING_SPECIMEN",166
"2021-01-01",5,"HUMAN_OBSERVATION",118
"2021-01-01",6,"HUMAN_OBSERVATION",28384
"2021-01-01",6,"LIVING_SPECIMEN",792
"2021-01-01",7,"HUMAN_OBSERVATION",115
"2021-04-01",0,"PRESERVED_SPECIMEN",7
"2021-04-01",0,"HUMAN_OBSERVATION",4439
"2021-04-01",0,"LIVING_SPECIMEN",20
"2021-04-01",1,"HUMAN_OBSERVATION",1337707
"2021-04-01",1,"LIVING_SPECIMEN",3105
"2021-04-01",1,"PRESERVED_SPECIMEN",96705
"2021-04-01",3,"HUMAN_OBSERVATION",933
"2021-04-01",3,"LIVING_SPECIMEN",26
"2021-04-01",4,"HUMAN_OBSERVATION",27112
"2021-04-01",4,"LIVING_SPECIMEN",166
"2021-04-01",5,"HUMAN_OBSERVATION",118
"2021-04-01",6,"HUMAN_OBSERVATION",28384
"2021-04-01",6,"LIVING_SPECIMEN",792
"2021-04-01",7,"HUMAN_OBSERVATION",115
"2021-07-01",0,"HUMAN_OBSERVATION",4439
"2021-07-01",0,"LIVING_SPECIMEN",20
"2021-07-01",0,"PRESERVED_SPECIMEN",7
"2021-07-01",1,"HUMAN_OBSERVATION",1643538
"2021-07-01",1,"LIVING_SPECIMEN",3105
"2021-07-01",1,"PRESERVED_SPECIMEN",98130
"2021-07-01",3,"HUMAN_OBSERVATION",933
"2021-07-01",3,"LIVING_SPECIMEN",26
"2021-07-01",4,"HUMAN_OBSERVATION",27112
"2021-07-01",4,"LIVING_SPECIMEN",166
"2021-07-01",5,"HUMAN_OBSERVATION",118
"2021-07-01",6,"HUMAN_OBSERVATION",28384
"2021-07-01",6,"LIVING_SPECIMEN",792
"2021-07-01",7,"HUMAN_OBSERVATION",115
"2021-10-01",0,"HUMAN_OBSERVATION",4305
"2021-10-01",0,"LIVING_SPECIMEN",20
"2021-10-01",0,"PRESERVED_SPECIMEN",7
"2021-10-01",1,"HUMAN_OBSERVATION",1643573
"2021-10-01",1,"LIVING_SPECIMEN",3105
"2021-10-01",1,"PRESERVED_SPECIMEN",98315
"2021-10-01",3,"HUMAN_OBSERVATION",951
"2021-10-01",3,"LIVING_SPECIMEN",26
"2021-10-01",4,"HUMAN_OBSERVATION",27227
"2021-10-01",4,"LIVING_SPECIMEN",166
"2021-10-01",5,"HUMAN_OBSERVATION",118
"2021-10-01",6,"HUMAN_OBSERVATION",28389
"2021-10-01",6,"LIVING_SPECIMEN",792
"2021-10-01",7,"HUMAN_OBSERVATION",115
"2022-01-01",0,"PRESERVED_SPECIMEN",7
"2022-01-01",0,"HUMAN_OBSERVATION",4370
"2022-01-01",0,"LIVING_SPECIMEN",20
"2022-01-01",1,"HUMAN_OBSERVATION",1661755
"2022-01-01",1,"LIVING_SPECIMEN",3105
"2022-01-01",1,"PRESERVED_SPECIMEN",99100
"2022-01-01",3,"HUMAN_OBSERVATION",982
"2022-01-01",3,"LIVING_SPECIMEN",26
"2022-01-01",4,"HUMAN_OBSERVATION",29228
"2022-01-01",4,"LIVING_SPECIMEN",166
"2022-01-01",5,"HUMAN_OBSERVATION",118
"2022-01-01",6,"HUMAN_OBSERVATION",28920
"2022-01-01",6,"LIVING_SPECIMEN",792
"2022-01-01",7,"HUMAN_OBSERVATION",212
"2022-04-01",0,"HUMAN_OBSERVATION",4378
"2022-04-01",0,"LIVING_SPECIMEN",20
"2022-04-01",0,"PRESERVED_SPECIMEN",48
"2022-04-01",1,"HUMAN_OBSERVATION",2159035
"2022-04-01",1,"LIVING_SPECIMEN",3106
"2022-04-01",1,"PRESERVED_SPECIMEN",99600
"2022-04-01",1,"MACHINE_OBSERVATION",3
"2022-04-01",3,"HUMAN_OBSERVATION",982
"2022-04-01",3,"LIVING_SPECIMEN",26
"2022-04-01",4,"HUMAN_OBSERVATION",31072
"2022-04-01",4,"LIVING_SPECIMEN",166
"2022-04-01",4,"PRESERVED_SPECIMEN",4468
"2022-04-01",5,"HUMAN_OBSERVATION",118
"2022-04-01",5,"PRESERVED_SPECIMEN",2
"2022-04-01",6,"HUMAN_OBSERVATION",37787
"2022-04-01",6,"LIVING_SPECIMEN",792
"2022-04-01",6,"MACHINE_OBSERVATION",1
"2022-04-01",7,"HUMAN_OBSERVATION",212
"2022-07-01",0,"HUMAN_OBSERVATION",4378
"2022-07-01",0,"LIVING_SPECIMEN",20
"2022-07-01",0,"PRESERVED_SPECIMEN",65
"2022-07-01",1,"HUMAN_OBSERVATION",2159104
"2022-07-01",1,"LIVING_SPECIMEN",3106
"2022-07-01",1,"PRESERVED_SPECIMEN",100683
"2022-07-01",1,"MACHINE_OBSERVATION",3
"2022-07-01",3,"HUMAN_OBSERVATION",1046
"2022-07-01",3,"LIVING_SPECIMEN",26
"2022-07-01",4,"HUMAN_OBSERVATION",31266
"2022-07-01",4,"LIVING_SPECIMEN",166
"2022-07-01",4,"PRESERVED_SPECIMEN",4468
"2022-07-01",5,"HUMAN_OBSERVATION",118
"2022-07-01",5,"PRESERVED_SPECIMEN",2
"2022-07-01",6,"MACHINE_OBSERVATION",1
"2022-07-01",6,"HUMAN_OBSERVATION",37851
"2022-07-01",6,"LIVING_SPECIMEN",792
"2022-07-01",7,"HUMAN_OBSERVATION",212
"2022-10-01",0,"HUMAN_OBSERVATION",4335
"2022-10-01",0,"LIVING_SPECIMEN",20
"2022-10-01",0,"PRESERVED_SPECIMEN",65
"2022-10-01",1,"HUMAN_OBSERVATION",2160659
"2022-10-01",1,"LIVING_SPECIMEN",3133
"2022-10-01",1,"PRESERVED_SPECIMEN",100686
"2022-10-01",1,"MACHINE_OBSERVATION",3
"2022-10-01",3,"HUMAN_OBSERVATION",1057
"2022-10-01",3,"LIVING_SPECIMEN",26
"2022-10-01",4,"HUMAN_OBSERVATION",31416
"2022-10-01",4,"LIVING_SPECIMEN",166
"2022-10-01",4,"PRESERVED_SPECIMEN",4468
"2022-10-01",5,"HUMAN_OBSERVATION",118
"2022-10-01",5,"PRESERVED_SPECIMEN",2
"2022-10-01",6,"MACHINE_OBSERVATION",1
"2022-10-01",6,"HUMAN_OBSERVATION",37821
"2022-10-01",6,"LIVING_SPECIMEN",792
"2022-10-01",7,"HUMAN_OBSERVATION",212
"2023-01-01",0,"HUMAN_OBSERVATION",4255
"2023-01-01",0,"LIVING_SPECIMEN",20
"2023-01-01",0,"PRESERVED_SPECIMEN",7
"2023-01-01",1,"HUMAN_OBSERVATION",2161112
"2023-01-01",1,"LIVING_SPECIMEN",3133
"2023-01-01",1,"PRESERVED_SPECIMEN",101225
"2023-01-01",1,"MACHINE_OBSERVATION",3
"2023-01-01",3,"HUMAN_OBSERVATION",1057
"2023-01-01",3,"LIVING_SPECIMEN",26
"2023-01-01",4,"HUMAN_OBSERVATION",31424
"2023-01-01",4,"LIVING_SPECIMEN",166
"2023-01-01",4,"PRESERVED_SPECIMEN",4504
"2023-01-01",5,"HUMAN_OBSERVATION",118
"2023-01-01",5,"PRESERVED_SPECIMEN",2
"2023-01-01",6,"HUMAN_OBSERVATION",37871
"2023-01-01",6,"LIVING_SPECIMEN",792
"2023-01-01",6,"PRESERVED_SPECIMEN",5753
"2023-01-01",6,"MACHINE_OBSERVATION",1
"2023-01-01",7,"HUMAN_OBSERVATION",212
"2023-04-01",0,"HUMAN_OBSERVATION",4255
"2023-04-01",0,"LIVING_SPECIMEN",20
"2023-04-01",0,"PRESERVED_SPECIMEN",7
"2023-04-01",1,"HUMAN_OBSERVATION",2159116
"2023-04-01",1,"LIVING_SPECIMEN",3133
"2023-04-01",1,"PRESERVED_SPECIMEN",101756
"2023-04-01",1,"MACHINE_OBSERVATION",5627
"2023-04-01",3,"HUMAN_OBSERVATION",1057
"2023-04-01",3,"LIVING_SPECIMEN",26
"2023-04-01",4,"HUMAN_OBSERVATION",31393
"2023-04-01",4,"LIVING_SPECIMEN",166
"2023-04-01",4,"PRESERVED_SPECIMEN",4504
"2023-04-01",5,"HUMAN_OBSERVATION",118
"2023-04-01",5,"PRESERVED_SPECIMEN",2
"2023-04-01",6,"PRESERVED_SPECIMEN",5753
"2023-04-01",6,"MACHINE_OBSERVATION",5
"2023-04-01",6,"HUMAN_OBSERVATION",37871
"2023-04-01",6,"LIVING_SPECIMEN",792
"2023-04-01",7,"HUMAN_OBSERVATION",212
"2023-07-01",0,"HUMAN_OBSERVATION",4255
"2023-07-01",0,"LIVING_SPECIMEN",20
"2023-07-01",0,"PRESERVED_SPECIMEN",7
"2023-07-01",1,"PRESERVED_SPECIMEN",101756
"2023-07-01",1,"MACHINE_OBSERVATION",5627
"2023-07-01",1,"HUMAN_OBSERVATION",2159116
"2023-07-01",1,"LIVING_SPECIMEN",3133
"2023-07-01",3,"HUMAN_OBSERVATION",1057
"2023-07-01",3,"LIVING_SPECIMEN",26
"2023-07-01",4,"HUMAN_OBSERVATION",31393
"2023-07-01",4,"LIVING_SPECIMEN",166
"2023-07-01",4,"PRESERVED_SPECIMEN",4504
"2023-07-01",5,"PRESERVED_SPECIMEN",2
"2023-07-01",5,"HUMAN_OBSERVATION",118
"2023-07-01",6,"MACHINE_OBSERVATION",5
"2023-07-01",6,"HUMAN_OBSERVATION",37871
"2023-07-01",6,"LIVING_SPECIMEN",792
"2023-07-01",6,"PRESERVED_SPECIMEN",5753
"2023-07-01",7,"HUMAN_OBSERVATION",212
"2023-10-01",0,"HUMAN_OBSERVATION",4255
"2023-10-01",0,"LIVING_SPECIMEN",20
"2023-10-01",0,"PRESERVED_SPECIMEN",7
"2023-10-01",1,"PRESERVED_SPECIMEN",101756
"2023-10-01",1,"MACHINE_OBSERVATION",5627
"2023-10-01",1,"HUMAN_OBSERVATION",2859614
"2023-10-01",1,"LIVING_SPECIMEN",3133
"2023-10-01",3,"HUMAN_OBSERVATION",1057
"2023-10-01",3,"LIVING_SPECIMEN",26
"2023-10-01",4,"HUMAN_OBSERVATION",31393
"2023-10-01",4,"LIVING_SPECIMEN",166
"2023-10-01",4,"PRESERVED_SPECIMEN",4504
"2023-10-01",5,"PRESERVED_SPECIMEN",2
"2023-10-01",5,"HUMAN_OBSERVATION",118
"2023-10-01",6,"MACHINE_OBSERVATION",5
"2023-10-01",6,"HUMAN_OBSERVATION",37871
"2023-10-01",6,"LIVING_SPECIMEN",792
"2023-10-01",6,"PRESERVED_SPECIMEN",5753
"2023-10-01",7,"HUMAN_OBSERVATION",212
"2024-01-01",0,"HUMAN_OBSERVATION",4255
"2024-01-01",0,"LIVING_SPECIMEN",20
"2024-01-01",0,"PRESERVED_SPECIMEN",7
"2024-01-01",1,"HUMAN_OBSERVATION",2939953
"2024-01-01",1,"LIVING_SPECIMEN",3133
"2024-01-01",1,"PRESERVED_SPECIMEN",101756
"2024-01-01",1,"MACHINE_OBSERVATION",5627
"2024-01-01",3,"HUMAN_OBSERVATION",1057
"2024-01-01",3,"LIVING_SPECIMEN",26
"2024-01-01",4,"HUMAN_OBSERVATION",34699
"2024-01-01",4,"LIVING_SPECIMEN",166
"2024-01-01",4,"PRESERVED_SPECIMEN",4504
"2024-01-01",5,"HUMAN_OBSERVATION",118
"2024-01-01",5,"PRESERVED_SPECIMEN",2
"2024-01-01",6,"PRESERVED_SPECIMEN",5753
"2024-01-01",6,"MACHINE_OBSERVATION",5
"2024-01-01",6,"HUMAN_OBSERVATION",46780
"2024-01-01",6,"LIVING_SPECIMEN",792
"2024-01-01",7,"HUMAN_OBSERVATION",212
"2024-04-01",0,"HUMAN_OBSERVATION",4255
"2024-04-01",0,"LIVING_SPECIMEN",20
"2024-04-01",0,"PRESERVED_SPECIMEN",7
"2024-04-01",1,"PRESERVED_SPECIMEN",101756
"2024-04-01",1,"MACHINE_OBSERVATION",5627
"2024-04-01",1,"HUMAN_OBSERVATION",2939953
"2024-04-01",1,"LIVING_SPECIMEN",3133
"2024-04-01",3,"HUMAN_OBSERVATION",1057
"2024-04-01",3,"LIVING_SPECIMEN",26
"2024-04-01",4,"HUMAN_OBSERVATION",34699
"2024-04-01",4,"LIVING_SPECIMEN",166
"2024-04-01",4,"PRESERVED_SPECIMEN",4504
"2024-04-01",5,"PRESERVED_SPECIMEN",2
"2024-04-01",5,"HUMAN_OBSERVATION",118
"2024-04-01",6,"MACHINE_OBSERVATION",5
"2024-04-01",6,"HUMAN_OBSERVATION",46780
"2024-04-01",6,"LIVING_SPECIMEN",792
"2024-04-01",6,"PRESERVED_SPECIMEN",5753
"2024-04-01",7,"HUMAN_OBSERVATION",212
