"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",216
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",740
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1066
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",965
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6570
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",544
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2074
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5316
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",256
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",128
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",290
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24513
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1574
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2260
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",642
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5159
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",624
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",261
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",71
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10947
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",4309
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",135
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",713
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",134
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",368
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",2603
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",282
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",29
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",36
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1054
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",86
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8531
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",610
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",173
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",146
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",897
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",309
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",4322
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",39701
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",62
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5160
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",291
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1394
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1286
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",138
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",848
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",445
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",216
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",885
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1083
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2352
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",968
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7439
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",546
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2113
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5621
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",256
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",128
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24512
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1575
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2492
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",642
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",54
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",7
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1078
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",901
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",123
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",627
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",59
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",172
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",98
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",310
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",4352
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",4346
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",41723
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",629
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",280
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",100
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11032
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",36
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",434
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",716
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",134
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",368
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",2659
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8910
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",282
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",917
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",640
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1092
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",981
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6044
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7350
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1616
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2148
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",118
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5159
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",267
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",128
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",303
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24513
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2530
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",642
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",232
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1535
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1371
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",138
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2352
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",860
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",446
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",148
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2008-10-10","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",10
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",54
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8616
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",172
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",7
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",854
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",626
