"snapshot","kingdom","speciesCount"
"2009-04-06",3,25
"2009-04-06",4,28
"2009-04-06",5,128
"2009-04-06",6,1013
"2009-04-06",7,11
"2016-04-05",0,1
"2016-04-05",1,3915
"2016-04-05",3,13
"2016-04-05",4,56
"2016-04-05",5,198
"2016-04-05",6,2994
"2016-04-05",7,12
"2013-12-20",0,1
"2013-12-20",1,2727
"2016-12-27",0,1
"2013-12-20",3,10
"2016-12-27",1,4109
"2013-12-20",4,27
"2013-12-20",5,175
"2016-12-27",3,14
"2013-12-20",6,1862
"2016-12-27",4,64
"2013-12-20",7,11
"2016-12-27",5,262
"2016-12-27",6,2997
"2016-12-27",7,3
"2008-10-10",0,2
"2008-10-10",1,1288
"2008-10-10",2,2
"2008-10-10",3,25
"2008-10-10",4,27
"2008-10-10",5,127
"2008-10-10",6,969
"2008-10-10",7,11
"2012-03-26",0,1
"2012-03-26",1,2258
"2012-07-13",0,1
"2012-07-13",1,2501
"2012-03-26",3,10
"2012-03-26",4,27
"2012-07-13",3,10
"2012-03-26",5,146
"2012-07-13",4,27
"2012-03-26",6,1372
"2012-07-13",5,152
"2012-03-26",7,11
"2012-07-13",6,1678
"2012-07-13",7,11
"2012-12-11",0,1
"2012-12-11",1,2595
"2012-12-11",3,10
"2012-12-11",4,27
"2012-12-11",5,152
"2012-12-11",6,1798
"2012-12-11",7,11
"2015-07-03",0,1
"2015-07-03",1,3654
"2015-07-03",3,1
"2015-07-03",4,31
"2015-07-03",5,176
"2015-07-03",6,2691
"2015-07-03",7,12
"2014-09-08",0,1
"2014-09-08",1,3009
"2014-09-08",3,1
"2014-09-08",4,12
"2014-09-08",5,178
"2014-09-08",6,2100
"2014-09-08",7,2
