"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"FOSSIL_SPECIMEN",94
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2015-04-09",1,"PRESERVED_SPECIMEN",2070
"2018-07-11",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",54
"2019-04-06",5,"PRESERVED_SPECIMEN",2
"2019-01-01",1,"LITERATURE",3
"2010-04-01",6,"PRESERVED_SPECIMEN",203
"2018-09-28",1,"HUMAN_OBSERVATION",12523
"2017-04-12",1,"FOSSIL_SPECIMEN",160
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",165
"2008-12-17",1,"FOSSIL_SPECIMEN",94
"2019-07-01",4,"FOSSIL_SPECIMEN",2223
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2017-07-24",0,"FOSSIL_SPECIMEN",20
"2017-07-24",1,"UNKNOWN",55
"2009-12-16",6,"PRESERVED_SPECIMEN",201
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"OBSERVATION",39
"2018-07-11",4,"OBSERVATION",54
"2013-07-09",6,"PRESERVED_SPECIMEN",646
"2012-12-11",4,"UNKNOWN",112
"2019-04-06",6,"PRESERVED_SPECIMEN",5244
"2016-10-07",0,"HUMAN_OBSERVATION",4
"2018-07-11",1,"LITERATURE",3
"2016-12-27",6,"OBSERVATION",2
"2017-12-22",0,"HUMAN_OBSERVATION",2
"2008-10-10",6,"UNKNOWN",54
"2009-04-06",1,"FOSSIL_SPECIMEN",94
"2009-09-25",0,"HUMAN_OBSERVATION",1
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"FOSSIL_SPECIMEN",3
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2014-03-28",0,"PRESERVED_SPECIMEN",27
"2019-07-01",6,"MATERIAL_SAMPLE",2
"2017-07-24",1,"FOSSIL_SPECIMEN",160
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",354
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"UNKNOWN",26
"2008-06-27",1,"UNKNOWN",38
"2016-04-05",6,"UNKNOWN",14
"2016-10-07",1,"HUMAN_OBSERVATION",976
"2010-11-17",4,"HUMAN_OBSERVATION",80
"2017-12-22",1,"HUMAN_OBSERVATION",12400
"2011-02-21",1,"FOSSIL_SPECIMEN",94
"2017-10-12",4,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",12776
"2019-07-01",6,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",560
"2014-03-28",1,"PRESERVED_SPECIMEN",2199
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"PRESERVED_SPECIMEN",187
"2010-11-17",1,"OBSERVATION",76
"2012-03-26",1,"FOSSIL_SPECIMEN",94
"2008-06-27",1,"FOSSIL_SPECIMEN",94
"2018-07-11",6,"OBSERVATION",3
"2015-10-01",6,"UNKNOWN",14
"2012-12-11",6,"UNKNOWN",11
"2015-01-19",0,"UNKNOWN",12
"2018-09-28",4,"HUMAN_OBSERVATION",107
"2017-04-12",4,"FOSSIL_SPECIMEN",353
"2018-04-09",6,"UNKNOWN",38
"2019-07-01",7,"FOSSIL_SPECIMEN",6
"2019-07-01",8,"MATERIAL_SAMPLE",80
"2019-04-06",1,"HUMAN_OBSERVATION",20375
"2019-07-01",1,"PRESERVED_SPECIMEN",7579
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"HUMAN_OBSERVATION",80
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"UNKNOWN",11
"2015-04-09",5,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",564
"2015-10-01",0,"PRESERVED_SPECIMEN",41
"2012-12-11",0,"PRESERVED_SPECIMEN",6
"2015-01-19",1,"UNKNOWN",444
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2010-07-26",1,"OBSERVATION",36
"2017-10-12",6,"UNKNOWN",1251
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2016-12-27",1,"UNKNOWN",55
"2017-07-24",4,"FOSSIL_SPECIMEN",353
"2013-09-10",1,"UNKNOWN",11
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"HUMAN_OBSERVATION",87
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",3051
"2015-10-01",1,"PRESERVED_SPECIMEN",7367
"2012-12-11",1,"PRESERVED_SPECIMEN",916
"2009-09-25",1,"UNKNOWN",29
"2007-12-19",1,"UNKNOWN",30
"2016-10-07",4,"HUMAN_OBSERVATION",83
"2013-05-21",1,"UNKNOWN",11
"2018-09-28",6,"HUMAN_OBSERVATION",27
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"HUMAN_OBSERVATION",83
"2009-09-25",4,"HUMAN_OBSERVATION",50
"2017-04-12",0,"PRESERVED_SPECIMEN",35
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2019-01-01",4,"HUMAN_OBSERVATION",80
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"FOSSIL_SPECIMEN",94
"2014-03-28",4,"PRESERVED_SPECIMEN",358
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2018-09-28",3,"LIVING_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",82
"2017-07-24",6,"UNKNOWN",38
"2009-09-25",1,"OBSERVATION",36
"2013-12-20",1,"PRESERVED_SPECIMEN",1636
"2016-04-05",0,"FOSSIL_SPECIMEN",19
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2009-06-17",0,"HUMAN_OBSERVATION",1
"2018-07-11",1,"UNKNOWN",46
"2017-04-12",7,"FOSSIL_SPECIMEN",6
"2008-10-10",1,"FOSSIL_SPECIMEN",94
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",7222
"2008-04-01",1,"OBSERVATION",35
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",169
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2019-04-06",4,"HUMAN_OBSERVATION",80
"2018-09-28",4,"OBSERVATION",54
"2019-07-01",4,"PRESERVED_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",195
"2018-09-28",1,"LITERATURE",3
"2016-01-04",6,"UNKNOWN",14
"2016-04-05",1,"FOSSIL_SPECIMEN",160
"2008-06-27",6,"UNKNOWN",54
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-07-04",0,"HUMAN_OBSERVATION",4
"2015-01-19",4,"UNKNOWN",354
"2018-04-09",0,"FOSSIL_SPECIMEN",309
"2010-07-26",4,"OBSERVATION",82
"2017-12-22",6,"HUMAN_OBSERVATION",13
"2018-04-09",1,"MATERIAL_SAMPLE",29
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2009-04-06",1,"PRESERVED_SPECIMEN",169
"2015-04-09",1,"HUMAN_OBSERVATION",89
"2019-01-01",6,"HUMAN_OBSERVATION",33
"2016-10-07",3,"LIVING_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",627
"2017-07-24",7,"FOSSIL_SPECIMEN",6
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-07-01",5,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",56
"2017-12-22",3,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"PRESERVED_SPECIMEN",11790
"2014-09-08",4,"HUMAN_OBSERVATION",83
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"UNKNOWN",56
"2007-12-19",4,"UNKNOWN",56
"2016-07-04",1,"HUMAN_OBSERVATION",732
"2013-05-21",4,"UNKNOWN",112
"2014-09-08",1,"OBSERVATION",38
"2018-04-09",1,"FOSSIL_SPECIMEN",393
"2017-10-12",0,"FOSSIL_SPECIMEN",20
"2017-10-12",1,"MATERIAL_SAMPLE",30
"2011-02-21",1,"PRESERVED_SPECIMEN",274
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2016-10-07",4,"OBSERVATION",54
"2014-03-28",7,"PRESERVED_SPECIMEN",11
"2019-04-06",6,"HUMAN_OBSERVATION",34
"2018-09-28",6,"OBSERVATION",3
"2019-07-01",6,"PRESERVED_SPECIMEN",5249
"2017-12-22",4,"OBSERVATION",54
"2009-09-25",4,"OBSERVATION",82
"2016-10-07",1,"LITERATURE",3
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",487
"2015-10-01",5,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",135
"2017-12-22",1,"LITERATURE",3
"2019-04-06",3,"LIVING_SPECIMEN",3
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2015-01-19",6,"UNKNOWN",15
"2012-10-31",1,"UNKNOWN",35
"2017-04-12",4,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",160
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",111
"2016-12-27",6,"UNKNOWN",42
"2013-09-10",6,"UNKNOWN",11
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",4807
"2012-12-11",6,"PRESERVED_SPECIMEN",667
"2016-04-05",4,"FOSSIL_SPECIMEN",354
"2009-09-25",6,"UNKNOWN",50
"2007-12-19",6,"UNKNOWN",47
"2012-10-31",1,"OBSERVATION",81
"2009-06-17",4,"HUMAN_OBSERVATION",50
"2013-05-21",6,"UNKNOWN",11
"2014-03-28",1,"HUMAN_OBSERVATION",71
"2015-01-19",7,"UNKNOWN",1
"2018-04-09",3,"FOSSIL_SPECIMEN",3
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",2
"2019-04-06",1,"LITERATURE",3
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"HUMAN_OBSERVATION",83
"2013-02-20",4,"HUMAN_OBSERVATION",83
"2016-10-07",6,"OBSERVATION",2
"2009-06-17",1,"OBSERVATION",36
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",5
"2017-07-24",4,"PRESERVED_SPECIMEN",3
"2017-12-22",6,"OBSERVATION",3
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",649
"2015-04-09",1,"OBSERVATION",38
"2013-02-20",1,"OBSERVATION",81
"2016-01-04",0,"FOSSIL_SPECIMEN",19
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2010-11-17",1,"UNKNOWN",31
"2012-07-13",1,"UNKNOWN",79
"2016-07-04",4,"HUMAN_OBSERVATION",83
"2018-07-11",6,"UNKNOWN",38
"2014-09-08",4,"OBSERVATION",54
"2018-04-09",4,"FOSSIL_SPECIMEN",2223
"2019-07-01",1,"HUMAN_OBSERVATION",20431
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"HUMAN_OBSERVATION",98
"2017-04-12",6,"PRESERVED_SPECIMEN",3318
"2012-07-13",4,"HUMAN_OBSERVATION",111
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"HUMAN_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",199
"2016-07-04",1,"OBSERVATION",3
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",1410
"2017-07-24",5,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"OBSERVATION",81
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"FOSSIL_SPECIMEN",160
"2018-09-28",1,"UNKNOWN",46
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",38
"2012-10-31",4,"UNKNOWN",112
"2008-10-10",1,"PRESERVED_SPECIMEN",136
"2017-10-12",4,"FOSSIL_SPECIMEN",353
"2009-04-06",6,"PRESERVED_SPECIMEN",199
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2012-01-18",4,"HUMAN_OBSERVATION",111
"2010-07-26",1,"UNKNOWN",25
"2017-07-24",6,"PRESERVED_SPECIMEN",4549
"2012-01-18",1,"OBSERVATION",76
"2016-04-05",7,"FOSSIL_SPECIMEN",6
"2017-04-12",0,"HUMAN_OBSERVATION",2
"2012-10-31",4,"OBSERVATION",82
"2016-04-05",1,"PRESERVED_SPECIMEN",7022
"2015-01-19",0,"FOSSIL_SPECIMEN",7
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2014-03-28",4,"HUMAN_OBSERVATION",83
"2014-09-08",6,"OBSERVATION",39
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",3
"2018-04-09",0,"PRESERVED_SPECIMEN",38
"2011-02-21",6,"PRESERVED_SPECIMEN",553
"2009-06-17",4,"OBSERVATION",82
"2016-12-27",0,"FOSSIL_SPECIMEN",20
"2014-03-28",1,"OBSERVATION",38
"2016-10-07",0,"FOSSIL_SPECIMEN",19
"2016-10-07",1,"UNKNOWN",28
"2012-03-26",6,"PRESERVED_SPECIMEN",578
"2015-04-09",4,"OBSERVATION",54
"2013-02-20",4,"OBSERVATION",54
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"HUMAN_OBSERVATION",1425
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",183
"2010-11-17",4,"UNKNOWN",112
"2012-07-13",4,"UNKNOWN",112
"2017-12-22",1,"UNKNOWN",55
"2019-01-01",0,"FOSSIL_SPECIMEN",309
"2019-01-01",1,"MATERIAL_SAMPLE",117
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",159
"2019-01-01",1,"UNKNOWN",31
"2012-10-31",6,"UNKNOWN",11
"2018-04-09",7,"FOSSIL_SPECIMEN",6
"2019-07-01",4,"HUMAN_OBSERVATION",80
"2015-07-03",4,"HUMAN_OBSERVATION",83
"2018-04-09",1,"PRESERVED_SPECIMEN",7353
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"UNKNOWN",39
"2016-12-27",1,"FOSSIL_SPECIMEN",160
"2017-10-12",0,"PRESERVED_SPECIMEN",33
"2016-07-04",4,"OBSERVATION",54
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",160
"2008-04-01",1,"UNKNOWN",30
"2015-07-03",1,"OBSERVATION",38
"2010-04-01",4,"HUMAN_OBSERVATION",80
"2012-07-13",4,"OBSERVATION",82
"2016-07-04",1,"LITERATURE",3
"2016-01-04",4,"FOSSIL_SPECIMEN",354
"2009-09-25",1,"FOSSIL_SPECIMEN",94
"2007-12-19",1,"FOSSIL_SPECIMEN",97
"2019-01-01",1,"FOSSIL_SPECIMEN",393
"2009-12-16",1,"UNKNOWN",39
"2013-05-21",1,"FOSSIL_SPECIMEN",94
"2018-07-11",0,"FOSSIL_SPECIMEN",309
"2018-07-11",1,"MATERIAL_SAMPLE",29
"2013-07-09",1,"UNKNOWN",11
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2010-04-01",1,"OBSERVATION",36
"2019-04-06",1,"UNKNOWN",31
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2017-10-12",7,"FOSSIL_SPECIMEN",6
"2009-12-16",4,"HUMAN_OBSERVATION",50
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",12
"2017-10-12",1,"PRESERVED_SPECIMEN",7300
"2010-07-26",4,"UNKNOWN",112
"2013-07-09",4,"HUMAN_OBSERVATION",83
"2015-04-09",6,"OBSERVATION",39
"2009-12-16",1,"OBSERVATION",36
"2012-01-18",4,"OBSERVATION",82
"2010-11-17",6,"UNKNOWN",10
"2012-07-13",6,"UNKNOWN",11
"2013-07-09",1,"OBSERVATION",81
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"FOSSIL_SPECIMEN",393
"2019-07-01",6,"HUMAN_OBSERVATION",36
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"UNKNOWN",424
"2016-07-04",6,"OBSERVATION",2
"2014-03-28",4,"OBSERVATION",54
"2013-09-10",6,"PRESERVED_SPECIMEN",649
"2019-07-01",3,"LIVING_SPECIMEN",3
"2011-09-05",1,"UNKNOWN",209
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2018-09-28",6,"UNKNOWN",38
"2017-04-12",4,"HUMAN_OBSERVATION",83
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",41
"2019-01-01",3,"FOSSIL_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",111
"2014-09-08",1,"FOSSIL_SPECIMEN",98
"2018-04-09",4,"PRESERVED_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",195
"2010-04-01",4,"UNKNOWN",112
"2016-12-27",4,"FOSSIL_SPECIMEN",353
"2010-07-26",6,"UNKNOWN",50
"2008-12-17",1,"OBSERVATION",35
"2016-10-07",4,"FOSSIL_SPECIMEN",354
"2011-09-05",1,"OBSERVATION",76
"2008-04-01",4,"UNKNOWN",112
"2015-07-03",4,"OBSERVATION",54
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2019-07-01",1,"LITERATURE",3
"2016-01-04",1,"PRESERVED_SPECIMEN",7353
"2019-01-01",4,"FOSSIL_SPECIMEN",2223
"2016-04-05",6,"PRESERVED_SPECIMEN",4488
"2009-12-16",4,"UNKNOWN",56
"2018-07-11",3,"FOSSIL_SPECIMEN",3
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",12
"2013-07-09",4,"UNKNOWN",112
"2010-04-01",4,"OBSERVATION",82
"2018-04-09",5,"PRESERVED_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",111
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"UNKNOWN",42
"2009-06-17",1,"UNKNOWN",34
"2009-12-16",4,"OBSERVATION",82
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2017-12-22",6,"UNKNOWN",1251
"2013-07-09",4,"OBSERVATION",54
"2011-06-10",1,"OBSERVATION",76
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"MATERIAL_SAMPLE",2
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2018-07-11",4,"FOSSIL_SPECIMEN",2223
"2012-10-31",1,"FOSSIL_SPECIMEN",94
"2015-04-09",1,"UNKNOWN",35
"2019-01-01",6,"UNKNOWN",38
"2013-02-20",1,"UNKNOWN",20
"2015-01-19",0,"PRESERVED_SPECIMEN",22
"2017-04-12",3,"LIVING_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",4579
"2010-04-01",6,"UNKNOWN",50
"2012-03-26",4,"HUMAN_OBSERVATION",111
"2014-09-08",4,"UNKNOWN",354
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",36
"2009-06-17",1,"FOSSIL_SPECIMEN",94
"2016-04-05",0,"HUMAN_OBSERVATION",4
"2008-04-01",6,"UNKNOWN",47
"2015-07-03",6,"OBSERVATION",39
"2016-07-04",0,"FOSSIL_SPECIMEN",19
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",37
"2016-07-04",1,"UNKNOWN",26
"2011-09-05",4,"UNKNOWN",112
"2012-03-26",1,"OBSERVATION",76
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2013-02-20",1,"FOSSIL_SPECIMEN",94
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",50
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2019-01-01",0,"PRESERVED_SPECIMEN",187
"2013-05-21",0,"PRESERVED_SPECIMEN",6
"2013-07-09",6,"UNKNOWN",11
"2015-01-19",1,"PRESERVED_SPECIMEN",1951
"2019-04-06",6,"UNKNOWN",38
"2017-04-12",4,"OBSERVATION",54
"2016-12-27",7,"FOSSIL_SPECIMEN",6
"2017-10-12",6,"PRESERVED_SPECIMEN",3266
"2008-12-17",4,"OBSERVATION",84
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2016-10-07",7,"FOSSIL_SPECIMEN",6
"2016-12-27",1,"PRESERVED_SPECIMEN",7099
"2011-09-05",4,"OBSERVATION",82
"2016-04-05",1,"HUMAN_OBSERVATION",730
"2017-04-12",1,"LITERATURE",3
"2016-07-04",1,"FOSSIL_SPECIMEN",160
"2016-10-07",1,"PRESERVED_SPECIMEN",7012
