"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",6,"LIVING_SPECIMEN",7
"2008-10-10",6,"FOSSIL_SPECIMEN",71
"2008-10-10",6,"PRESERVED_SPECIMEN",1284
"2008-10-10",7,"OBSERVATION",3
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"FOSSIL_SPECIMEN",52
"2008-12-17",0,"PRESERVED_SPECIMEN",415
"2008-12-17",0,"OBSERVATION",40
"2008-12-17",0,"OCCURRENCE",3
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",3099
"2008-12-17",1,"PRESERVED_SPECIMEN",4226
"2008-12-17",1,"OBSERVATION",170
"2008-12-17",1,"OCCURRENCE",1108
"2008-12-17",3,"OCCURRENCE",8
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"OBSERVATION",7
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",4,"HUMAN_OBSERVATION",822
"2008-12-17",4,"FOSSIL_SPECIMEN",988
"2008-12-17",4,"PRESERVED_SPECIMEN",16
"2008-12-17",5,"LIVING_SPECIMEN",56
"2008-12-17",5,"OBSERVATION",213
"2008-12-17",5,"OCCURRENCE",501
"2008-12-17",5,"PRESERVED_SPECIMEN",166
"2008-12-17",6,"LIVING_SPECIMEN",7
"2008-12-17",6,"OCCURRENCE",392
"2008-12-17",6,"FOSSIL_SPECIMEN",71
"2008-12-17",6,"PRESERVED_SPECIMEN",1392
"2008-12-17",7,"OBSERVATION",3
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",40
"2009-04-06",0,"FOSSIL_SPECIMEN",52
"2009-04-06",0,"PRESERVED_SPECIMEN",201
"2009-04-06",0,"OCCURRENCE",3
"2009-04-06",1,"OCCURRENCE",1052
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",171
"2009-04-06",1,"FOSSIL_SPECIMEN",3099
"2009-04-06",1,"PRESERVED_SPECIMEN",5099
"2009-04-06",3,"OCCURRENCE",8
"2009-04-06",3,"OBSERVATION",7
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",2
"2009-04-06",4,"HUMAN_OBSERVATION",822
"2009-04-06",4,"FOSSIL_SPECIMEN",988
"2009-04-06",4,"PRESERVED_SPECIMEN",16
"2009-04-06",5,"LIVING_SPECIMEN",58
"2009-04-06",5,"OCCURRENCE",499
"2009-04-06",5,"OBSERVATION",213
"2009-04-06",5,"PRESERVED_SPECIMEN",166
"2009-04-06",6,"LIVING_SPECIMEN",7
"2009-04-06",6,"OCCURRENCE",394
"2009-04-06",6,"FOSSIL_SPECIMEN",71
"2009-04-06",6,"PRESERVED_SPECIMEN",1719
"2009-04-06",7,"OBSERVATION",3
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"PRESERVED_SPECIMEN",201
"2009-06-17",0,"OBSERVATION",40
"2009-06-17",0,"FOSSIL_SPECIMEN",48
"2009-06-17",1,"PRESERVED_SPECIMEN",6024
"2009-06-17",1,"OCCURRENCE",486
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2009-06-17",1,"OBSERVATION",171
"2009-06-17",1,"FOSSIL_SPECIMEN",3139
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",3,"OCCURRENCE",8
"2009-06-17",3,"OBSERVATION",7
"2009-06-17",4,"FOSSIL_SPECIMEN",991
"2009-06-17",4,"PRESERVED_SPECIMEN",16
"2009-06-17",4,"OCCURRENCE",2
"2009-06-17",4,"HUMAN_OBSERVATION",822
"2009-06-17",5,"PRESERVED_SPECIMEN",166
"2009-06-17",5,"LIVING_SPECIMEN",58
"2009-06-17",5,"OCCURRENCE",499
"2009-06-17",5,"OBSERVATION",213
"2009-06-17",6,"FOSSIL_SPECIMEN",71
"2009-06-17",6,"PRESERVED_SPECIMEN",1743
"2009-06-17",6,"LIVING_SPECIMEN",8
"2009-06-17",6,"OCCURRENCE",427
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"OBSERVATION",3
"2009-09-25",0,"OBSERVATION",40
"2009-09-25",0,"FOSSIL_SPECIMEN",48
"2009-09-25",0,"PRESERVED_SPECIMEN",121
"2009-09-25",1,"PRESERVED_SPECIMEN",6635
"2009-09-25",1,"OCCURRENCE",309
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2009-09-25",1,"OBSERVATION",171
"2009-09-25",1,"FOSSIL_SPECIMEN",3139
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",6
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",3,"OCCURRENCE",8
"2009-09-25",3,"OBSERVATION",7
"2009-09-25",4,"PRESERVED_SPECIMEN",36
"2009-09-25",4,"OCCURRENCE",2
"2009-09-25",4,"HUMAN_OBSERVATION",822
"2009-09-25",4,"FOSSIL_SPECIMEN",991
"2009-09-25",5,"PRESERVED_SPECIMEN",175
"2009-09-25",5,"LIVING_SPECIMEN",58
"2009-09-25",5,"OCCURRENCE",499
"2009-09-25",5,"OBSERVATION",213
"2009-09-25",6,"PRESERVED_SPECIMEN",3834
"2009-09-25",6,"LIVING_SPECIMEN",8
"2009-09-25",6,"OCCURRENCE",427
"2009-09-25",6,"FOSSIL_SPECIMEN",71
"2009-09-25",7,"OBSERVATION",3
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",48
"2009-12-16",0,"PRESERVED_SPECIMEN",121
"2009-12-16",0,"OBSERVATION",40
"2009-12-16",1,"FOSSIL_SPECIMEN",3139
"2009-12-16",1,"PRESERVED_SPECIMEN",6634
"2009-12-16",1,"OCCURRENCE",317
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2009-12-16",1,"OBSERVATION",173
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",6
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",3,"OCCURRENCE",8
"2009-12-16",3,"OBSERVATION",7
"2009-12-16",4,"FOSSIL_SPECIMEN",991
"2009-12-16",4,"PRESERVED_SPECIMEN",36
"2009-12-16",4,"OCCURRENCE",2
"2009-12-16",4,"HUMAN_OBSERVATION",822
"2009-12-16",5,"PRESERVED_SPECIMEN",235
"2009-12-16",5,"LIVING_SPECIMEN",58
"2009-12-16",5,"OCCURRENCE",499
"2009-12-16",5,"OBSERVATION",213
"2009-12-16",6,"FOSSIL_SPECIMEN",71
"2009-12-16",6,"PRESERVED_SPECIMEN",4220
"2009-12-16",6,"LIVING_SPECIMEN",78
"2009-12-16",6,"OCCURRENCE",428
"2009-12-16",7,"OBSERVATION",3
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",48
"2010-04-01",0,"PRESERVED_SPECIMEN",121
"2010-04-01",0,"OBSERVATION",40
"2010-04-01",1,"FOSSIL_SPECIMEN",3139
"2010-04-01",1,"PRESERVED_SPECIMEN",6643
"2010-04-01",1,"OCCURRENCE",317
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2010-04-01",1,"OBSERVATION",173
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",6
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",3,"OCCURRENCE",8
"2010-04-01",3,"OBSERVATION",7
"2010-04-01",4,"FOSSIL_SPECIMEN",991
"2010-04-01",4,"PRESERVED_SPECIMEN",36
"2010-04-01",4,"OCCURRENCE",2
"2010-04-01",4,"HUMAN_OBSERVATION",822
"2010-04-01",5,"PRESERVED_SPECIMEN",235
"2010-04-01",5,"LIVING_SPECIMEN",58
"2010-04-01",5,"OCCURRENCE",499
"2010-04-01",5,"OBSERVATION",213
"2010-04-01",6,"FOSSIL_SPECIMEN",71
"2010-04-01",6,"PRESERVED_SPECIMEN",4264
"2010-04-01",6,"LIVING_SPECIMEN",78
"2010-04-01",6,"OCCURRENCE",428
"2010-04-01",7,"OBSERVATION",3
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"FOSSIL_SPECIMEN",48
"2010-07-26",0,"PRESERVED_SPECIMEN",122
"2010-07-26",0,"OBSERVATION",40
"2010-07-26",1,"FOSSIL_SPECIMEN",3139
"2010-07-26",1,"PRESERVED_SPECIMEN",6409
"2010-07-26",1,"OCCURRENCE",311
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",173
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",6
"2010-07-26",3,"OCCURRENCE",8
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",3,"OBSERVATION",7
"2010-07-26",4,"FOSSIL_SPECIMEN",991
"2010-07-26",4,"PRESERVED_SPECIMEN",39
"2010-07-26",4,"OCCURRENCE",2
"2010-07-26",4,"HUMAN_OBSERVATION",822
"2010-07-26",5,"PRESERVED_SPECIMEN",237
"2010-07-26",5,"OCCURRENCE",499
"2010-07-26",5,"LIVING_SPECIMEN",56
"2010-07-26",5,"OBSERVATION",213
"2010-07-26",6,"FOSSIL_SPECIMEN",71
"2010-07-26",6,"PRESERVED_SPECIMEN",4565
"2010-07-26",6,"OCCURRENCE",435
"2010-07-26",6,"LIVING_SPECIMEN",84
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",3
"2010-11-17",0,"PRESERVED_SPECIMEN",19
"2010-11-17",0,"OBSERVATION",40
"2010-11-17",0,"FOSSIL_SPECIMEN",48
"2010-11-17",1,"PRESERVED_SPECIMEN",8001
"2010-11-17",1,"OCCURRENCE",339
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2010-11-17",1,"OBSERVATION",176
"2010-11-17",1,"FOSSIL_SPECIMEN",3139
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2010-11-17",3,"OCCURRENCE",8
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",3,"OBSERVATION",7
"2010-11-17",4,"FOSSIL_SPECIMEN",991
"2010-11-17",4,"PRESERVED_SPECIMEN",65
"2010-11-17",4,"OCCURRENCE",3
"2010-11-17",4,"HUMAN_OBSERVATION",822
"2010-11-17",5,"PRESERVED_SPECIMEN",235
"2010-11-17",5,"OCCURRENCE",501
"2010-11-17",5,"LIVING_SPECIMEN",58
"2010-11-17",5,"OBSERVATION",213
"2010-11-17",6,"FOSSIL_SPECIMEN",79
"2010-11-17",6,"PRESERVED_SPECIMEN",5020
"2010-11-17",6,"OCCURRENCE",332
"2010-11-17",6,"LIVING_SPECIMEN",78
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"OBSERVATION",3
"2011-02-21",0,"OBSERVATION",40
"2011-02-21",0,"FOSSIL_SPECIMEN",48
"2011-02-21",0,"PRESERVED_SPECIMEN",124
"2011-02-21",1,"OCCURRENCE",339
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2011-02-21",1,"OBSERVATION",176
"2011-02-21",1,"FOSSIL_SPECIMEN",3139
"2011-02-21",1,"PRESERVED_SPECIMEN",7550
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",8
"2011-02-21",3,"OBSERVATION",7
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2011-02-21",4,"OCCURRENCE",3
"2011-02-21",4,"HUMAN_OBSERVATION",1387
"2011-02-21",4,"FOSSIL_SPECIMEN",991
"2011-02-21",4,"PRESERVED_SPECIMEN",65
"2011-02-21",5,"LIVING_SPECIMEN",58
"2011-02-21",5,"OCCURRENCE",501
"2011-02-21",5,"OBSERVATION",213
"2011-02-21",5,"PRESERVED_SPECIMEN",245
"2011-02-21",6,"LIVING_SPECIMEN",79
"2011-02-21",6,"OCCURRENCE",366
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",79
"2011-02-21",6,"PRESERVED_SPECIMEN",5032
"2011-02-21",7,"OBSERVATION",3
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",48
"2011-06-10",0,"PRESERVED_SPECIMEN",131
"2011-06-10",0,"HUMAN_OBSERVATION",17
"2011-06-10",0,"OBSERVATION",40
"2011-06-10",1,"FOSSIL_SPECIMEN",3139
"2011-06-10",1,"PRESERVED_SPECIMEN",7631
"2011-06-10",1,"OCCURRENCE",396
"2011-06-10",1,"HUMAN_OBSERVATION",29
"2011-06-10",1,"OBSERVATION",176
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",3,"OBSERVATION",7
"2011-06-10",3,"PRESERVED_SPECIMEN",8
"2011-06-10",3,"LIVING_SPECIMEN",5
"2011-06-10",3,"OCCURRENCE",8
"2011-06-10",4,"FOSSIL_SPECIMEN",991
"2011-06-10",4,"PRESERVED_SPECIMEN",65
"2011-06-10",4,"OCCURRENCE",3
"2011-06-10",4,"HUMAN_OBSERVATION",1644
"2011-06-10",5,"OBSERVATION",213
"2011-06-10",5,"PRESERVED_SPECIMEN",244
"2011-06-10",5,"LIVING_SPECIMEN",58
"2011-06-10",5,"OCCURRENCE",501
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",79
"2011-06-10",6,"PRESERVED_SPECIMEN",5527
"2011-06-10",6,"LIVING_SPECIMEN",81
"2011-06-10",6,"OCCURRENCE",366
"2011-06-10",7,"OBSERVATION",3
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",48
"2011-09-05",0,"PRESERVED_SPECIMEN",131
"2011-09-05",0,"HUMAN_OBSERVATION",17
"2011-09-05",0,"OBSERVATION",40
"2011-09-05",1,"FOSSIL_SPECIMEN",3139
"2011-09-05",1,"PRESERVED_SPECIMEN",7651
"2011-09-05",1,"OCCURRENCE",396
"2011-09-05",1,"HUMAN_OBSERVATION",29
"2011-09-05",1,"OBSERVATION",176
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",8
"2011-09-05",3,"LIVING_SPECIMEN",5
"2011-09-05",3,"OCCURRENCE",8
"2011-09-05",3,"OBSERVATION",7
"2011-09-05",4,"FOSSIL_SPECIMEN",991
"2011-09-05",4,"PRESERVED_SPECIMEN",65
"2011-09-05",4,"OCCURRENCE",3
"2011-09-05",4,"HUMAN_OBSERVATION",822
"2011-09-05",5,"OBSERVATION",213
"2011-09-05",5,"PRESERVED_SPECIMEN",244
"2011-09-05",5,"LIVING_SPECIMEN",58
"2011-09-05",5,"OCCURRENCE",501
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",79
"2011-09-05",6,"PRESERVED_SPECIMEN",5518
"2011-09-05",6,"LIVING_SPECIMEN",81
"2011-09-05",6,"OCCURRENCE",479
"2011-09-05",7,"OBSERVATION",3
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",157
"2012-01-18",0,"FOSSIL_SPECIMEN",48
"2012-01-18",0,"OCCURRENCE",2
"2012-01-18",0,"HUMAN_OBSERVATION",17
"2012-01-18",0,"OBSERVATION",40
"2012-01-18",1,"PRESERVED_SPECIMEN",7702
"2012-01-18",1,"FOSSIL_SPECIMEN",3198
"2012-01-18",1,"OCCURRENCE",389
"2012-01-18",1,"HUMAN_OBSERVATION",29
"2012-01-18",1,"OBSERVATION",176
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",8
"2012-01-18",3,"OCCURRENCE",8
"2012-01-18",3,"LIVING_SPECIMEN",5
"2012-01-18",3,"OBSERVATION",7
"2012-01-18",4,"PRESERVED_SPECIMEN",65
"2012-01-18",4,"FOSSIL_SPECIMEN",993
"2012-01-18",4,"OCCURRENCE",3
"2012-01-18",4,"HUMAN_OBSERVATION",822
"2012-01-18",5,"PRESERVED_SPECIMEN",241
"2012-01-18",5,"OCCURRENCE",507
"2012-01-18",5,"LIVING_SPECIMEN",58
"2012-01-18",5,"OBSERVATION",213
"2012-01-18",6,"PRESERVED_SPECIMEN",3225
"2012-01-18",6,"FOSSIL_SPECIMEN",79
"2012-01-18",6,"OCCURRENCE",2741
"2012-01-18",6,"LIVING_SPECIMEN",9
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",3
"2012-03-26",0,"FOSSIL_SPECIMEN",48
"2012-03-26",0,"PRESERVED_SPECIMEN",155
"2012-03-26",0,"OCCURRENCE",2
"2012-03-26",0,"HUMAN_OBSERVATION",17
"2012-03-26",0,"OBSERVATION",40
"2012-03-26",1,"FOSSIL_SPECIMEN",3198
"2012-03-26",1,"PRESERVED_SPECIMEN",7746
"2012-03-26",1,"OCCURRENCE",394
"2012-03-26",1,"HUMAN_OBSERVATION",29
"2012-03-26",1,"OBSERVATION",178
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",5
"2012-03-26",3,"OBSERVATION",7
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2012-03-26",3,"OCCURRENCE",8
"2012-03-26",4,"FOSSIL_SPECIMEN",993
"2012-03-26",4,"PRESERVED_SPECIMEN",30
"2012-03-26",4,"OCCURRENCE",2
"2012-03-26",4,"HUMAN_OBSERVATION",822
"2012-03-26",5,"LIVING_SPECIMEN",58
"2012-03-26",5,"OBSERVATION",213
"2012-03-26",5,"PRESERVED_SPECIMEN",240
"2012-03-26",5,"OCCURRENCE",507
"2012-03-26",6,"LIVING_SPECIMEN",9
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",6,"FOSSIL_SPECIMEN",79
"2012-03-26",6,"PRESERVED_SPECIMEN",3809
"2012-03-26",6,"OCCURRENCE",2748
"2012-03-26",7,"OBSERVATION",3
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",157
"2012-07-13",0,"HUMAN_OBSERVATION",17
"2012-07-13",0,"OBSERVATION",40
"2012-07-13",0,"FOSSIL_SPECIMEN",48
"2012-07-13",1,"PRESERVED_SPECIMEN",8448
"2012-07-13",1,"OCCURRENCE",337
"2012-07-13",1,"HUMAN_OBSERVATION",29
"2012-07-13",1,"OBSERVATION",839
"2012-07-13",1,"FOSSIL_SPECIMEN",3198
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-07-13",3,"LIVING_SPECIMEN",5
"2012-07-13",3,"OCCURRENCE",8
"2012-07-13",3,"OBSERVATION",7
"2012-07-13",4,"FOSSIL_SPECIMEN",993
"2012-07-13",4,"PRESERVED_SPECIMEN",30
"2012-07-13",4,"OCCURRENCE",2
"2012-07-13",4,"HUMAN_OBSERVATION",822
"2012-07-13",5,"PRESERVED_SPECIMEN",247
"2012-07-13",5,"LIVING_SPECIMEN",58
"2012-07-13",5,"OCCURRENCE",499
"2012-07-13",5,"OBSERVATION",213
"2012-07-13",6,"FOSSIL_SPECIMEN",79
"2012-07-13",6,"PRESERVED_SPECIMEN",6230
"2012-07-13",6,"LIVING_SPECIMEN",110
"2012-07-13",6,"OCCURRENCE",435
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"OBSERVATION",3
"2012-10-31",0,"PRESERVED_SPECIMEN",157
"2012-10-31",0,"HUMAN_OBSERVATION",17
"2012-10-31",0,"OBSERVATION",40
"2012-10-31",0,"FOSSIL_SPECIMEN",48
"2012-10-31",1,"PRESERVED_SPECIMEN",8762
"2012-10-31",1,"OCCURRENCE",337
"2012-10-31",1,"HUMAN_OBSERVATION",29
"2012-10-31",1,"OBSERVATION",863
"2012-10-31",1,"FOSSIL_SPECIMEN",3198
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2012-10-31",3,"LIVING_SPECIMEN",5
"2012-10-31",3,"OCCURRENCE",8
"2012-10-31",3,"OBSERVATION",7
"2012-10-31",4,"FOSSIL_SPECIMEN",993
"2012-10-31",4,"PRESERVED_SPECIMEN",30
"2012-10-31",4,"OCCURRENCE",2
"2012-10-31",4,"HUMAN_OBSERVATION",822
"2012-10-31",5,"PRESERVED_SPECIMEN",247
"2012-10-31",5,"LIVING_SPECIMEN",58
"2012-10-31",5,"OCCURRENCE",499
"2012-10-31",5,"OBSERVATION",213
"2012-10-31",6,"FOSSIL_SPECIMEN",79
"2012-10-31",6,"PRESERVED_SPECIMEN",7178
"2012-10-31",6,"LIVING_SPECIMEN",110
"2012-10-31",6,"OCCURRENCE",451
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"OBSERVATION",3
"2012-12-11",0,"OBSERVATION",40
"2012-12-11",0,"FOSSIL_SPECIMEN",48
"2012-12-11",0,"PRESERVED_SPECIMEN",157
"2012-12-11",0,"HUMAN_OBSERVATION",17
"2012-12-11",1,"HUMAN_OBSERVATION",32
"2012-12-11",1,"OBSERVATION",866
"2012-12-11",1,"FOSSIL_SPECIMEN",3198
"2012-12-11",1,"PRESERVED_SPECIMEN",8763
"2012-12-11",1,"OCCURRENCE",337
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",3,"OCCURRENCE",8
"2012-12-11",3,"OBSERVATION",7
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",5
"2012-12-11",4,"OCCURRENCE",2
"2012-12-11",4,"HUMAN_OBSERVATION",822
"2012-12-11",4,"FOSSIL_SPECIMEN",993
"2012-12-11",4,"PRESERVED_SPECIMEN",30
"2012-12-11",5,"OCCURRENCE",501
"2012-12-11",5,"OBSERVATION",213
"2012-12-11",5,"PRESERVED_SPECIMEN",247
"2012-12-11",5,"LIVING_SPECIMEN",58
"2012-12-11",6,"OCCURRENCE",417
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",79
"2012-12-11",6,"PRESERVED_SPECIMEN",7962
"2012-12-11",6,"LIVING_SPECIMEN",110
"2012-12-11",7,"OBSERVATION",3
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",157
"2013-02-20",0,"HUMAN_OBSERVATION",17
"2013-02-20",0,"OBSERVATION",40
