"snapshot","kingdom","speciesCount"
"2015-10-01",3,9
"2015-10-01",4,50
"2015-10-01",5,207
"2015-10-01",6,5546
"2015-10-01",7,3
"2015-10-01",8,2
"2013-09-10",0,1
"2013-09-10",1,5651
"2013-09-10",3,9
"2013-09-10",4,40
"2013-09-10",5,188
"2013-09-10",6,4518
"2013-09-10",7,2
"2013-09-10",8,2
"2008-12-17",1,3680
"2008-12-17",3,7
"2008-12-17",4,35
"2008-12-17",5,117
"2008-12-17",6,2013
"2008-12-17",7,2
"2008-12-17",8,1
"2011-06-10",0,1
"2011-06-10",1,5100
"2011-06-10",3,8
"2011-06-10",4,36
"2011-06-10",5,126
"2011-06-10",6,2860
"2011-06-10",7,2
"2011-06-10",8,1
"2007-12-19",1,3338
"2007-12-19",3,3
"2007-12-19",4,20
"2007-12-19",5,109
"2007-12-19",6,1767
"2007-12-19",7,2
"2007-12-19",8,1
"2016-01-04",0,6
"2016-01-04",1,7582
"2016-01-04",3,9
"2016-01-04",4,50
"2016-01-04",5,215
"2016-01-04",6,5550
"2016-01-04",7,3
"2016-01-04",8,2
"2008-06-27",1,3900
"2008-06-27",3,7
"2008-06-27",4,26
"2008-06-27",5,113
"2008-06-27",6,1874
"2008-06-27",7,2
"2008-06-27",8,1
"2010-11-17",0,1
"2010-11-17",1,4680
"2010-11-17",3,8
"2010-11-17",4,36
"2010-11-17",5,117
"2010-11-17",6,2741
"2010-11-17",7,2
"2013-05-21",0,1
"2013-05-21",1,5607
"2013-05-21",3,9
"2013-05-21",4,40
"2013-05-21",5,174
"2013-05-21",6,3818
"2013-05-21",7,2
"2013-05-21",8,2
"2015-04-09",0,4
"2015-04-09",1,6826
"2015-04-09",3,9
"2011-02-21",0,1
"2015-04-09",4,49
"2011-02-21",1,4866
"2015-04-09",5,195
"2015-04-09",6,5106
"2011-02-21",3,8
"2015-04-09",7,3
"2011-02-21",4,36
"2015-04-09",8,2
"2011-02-21",5,122
"2011-02-21",6,2762
"2011-02-21",7,2
"2008-04-01",1,3745
"2008-04-01",3,3
"2008-04-01",4,21
"2008-04-01",5,111
"2008-04-01",6,1799
"2008-04-01",7,2
"2008-04-01",8,1
"2017-10-12",0,6
"2017-10-12",1,9299
"2017-10-12",3,8
"2017-10-12",4,59
"2017-10-12",5,253
"2017-10-12",6,5703
"2017-10-12",7,3
"2017-10-12",8,2
"2013-07-09",0,1
"2013-07-09",1,5610
"2013-07-09",3,9
"2012-10-31",0,1
"2013-07-09",4,40
"2012-10-31",1,5466
"2013-07-09",5,188
"2013-07-09",6,3819
"2012-10-31",3,9
"2013-07-09",7,2
"2012-10-31",4,40
"2013-07-09",8,2
"2012-10-31",5,173
"2012-10-31",6,3810
"2012-10-31",7,2
"2012-10-31",8,2
"2017-04-12",0,6
"2017-04-12",1,9207
"2017-04-12",3,8
"2017-04-12",4,59
"2017-04-12",5,252
"2017-04-12",6,5684
"2017-04-12",7,3
"2017-04-12",8,2
"2009-04-06",1,3870
"2009-04-06",3,7
"2009-04-06",4,35
"2009-04-06",5,117
"2009-04-06",6,2099
"2009-04-06",7,2
"2009-04-06",8,1
"2016-04-05",0,6
"2016-04-05",1,7812
"2016-04-05",3,9
"2016-04-05",4,50
"2016-04-05",5,216
"2016-04-05",6,5572
"2016-04-05",7,3
"2016-04-05",8,2
"2013-12-20",0,1
"2013-12-20",1,5631
"2016-12-27",0,6
"2013-12-20",3,9
"2016-12-27",1,9014
"2013-12-20",4,40
"2013-12-20",5,187
"2016-12-27",3,8
"2013-12-20",6,4513
"2016-12-27",4,57
"2013-12-20",7,2
"2016-12-27",5,253
"2013-12-20",8,2
"2016-12-27",6,5695
"2016-12-27",7,3
"2016-12-27",8,2
"2008-10-10",1,3938
"2008-10-10",3,7
"2008-10-10",4,26
"2008-10-10",5,117
"2008-10-10",6,1875
"2008-10-10",7,2
"2008-10-10",8,1
"2012-03-26",0,1
"2012-03-26",1,5293
"2012-07-13",0,1
"2012-07-13",1,5434
"2012-03-26",3,9
"2012-03-26",4,39
"2012-07-13",3,9
"2012-03-26",5,167
"2012-07-13",4,40
"2012-03-26",6,3667
"2012-07-13",5,167
"2012-03-26",7,2
"2012-07-13",6,3738
"2012-03-26",8,1
"2012-07-13",7,2
"2012-12-11",0,1
"2012-07-13",8,1
"2012-12-11",1,5468
"2012-12-11",3,9
"2012-12-11",4,40
"2012-12-11",5,174
"2012-12-11",6,3810
"2012-12-11",7,2
"2012-12-11",8,2
"2015-07-03",0,4
"2015-07-03",1,6849
"2015-07-03",3,9
"2015-07-03",4,49
"2015-07-03",5,206
"2015-07-03",6,5109
"2015-07-03",7,3
"2015-07-03",8,2
"2014-09-08",0,1
"2014-09-08",1,6242
"2014-09-08",3,9
"2014-09-08",4,44
"2014-09-08",5,193
"2014-09-08",6,4783
"2014-09-08",7,3
"2014-09-08",8,2
"2009-09-25",0,1
"2009-09-25",1,3942
"2009-09-25",3,7
"2009-09-25",4,35
"2009-09-25",5,117
"2009-09-25",6,2165
"2009-09-25",7,2
"2009-09-25",8,1
"2010-04-01",0,1
"2010-04-01",1,4452
"2010-04-01",3,7
"2014-03-28",0,1
"2010-04-01",4,35
"2014-03-28",1,6052
"2010-04-01",5,122
"2010-04-01",6,2969
"2014-03-28",3,9
"2010-04-01",7,2
"2014-03-28",4,43
"2010-04-01",8,1
"2014-03-28",5,192
"2014-03-28",6,4881
"2014-03-28",7,2
