"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2412
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",376
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48478
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",148
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3754
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",388
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36382
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3493
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4231
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",510
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",420
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5613
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1007
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",504
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48478
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16147
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2412
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",157
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36382
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3493
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1007
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",504
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48478
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16147
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2412
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",157
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4231
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",510
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",420
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5613
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3493
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36382
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",510
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5613
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4231
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",420
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",504
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16147
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2412
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1007
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48478
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",157
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3493
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36382
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",157
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4231
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",510
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",420
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5613
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1007
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",504
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48478
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16147
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2412
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4468
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40814
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",510
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8187
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1659
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",311
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",316
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",495
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9929
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
