"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",5,"UNKNOWN",2
"2009-12-16",6,"OBSERVATION",6
"2009-12-16",6,"UNKNOWN",31970
"2009-12-16",6,"PRESERVED_SPECIMEN",3203
"2010-04-01",0,"UNKNOWN",1379
"2010-04-01",1,"UNKNOWN",3728
"2010-04-01",5,"UNKNOWN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",3203
"2010-04-01",6,"OBSERVATION",6
"2010-04-01",6,"UNKNOWN",31970
"2010-07-26",0,"UNKNOWN",1379
"2010-07-26",1,"UNKNOWN",3728
"2010-07-26",5,"UNKNOWN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",3203
"2010-07-26",6,"OBSERVATION",6
"2010-07-26",6,"UNKNOWN",31970
"2010-11-17",0,"UNKNOWN",1379
"2010-11-17",1,"UNKNOWN",3728
"2010-11-17",5,"UNKNOWN",2
"2010-11-17",6,"OBSERVATION",6
"2010-11-17",6,"UNKNOWN",31970
"2010-11-17",6,"PRESERVED_SPECIMEN",3203
"2011-02-21",0,"UNKNOWN",1379
"2011-02-21",1,"UNKNOWN",3728
"2011-02-21",5,"UNKNOWN",2
"2011-02-21",6,"OBSERVATION",6
"2011-02-21",6,"UNKNOWN",31970
"2011-02-21",6,"PRESERVED_SPECIMEN",3203
"2011-06-10",0,"UNKNOWN",1379
"2011-06-10",1,"UNKNOWN",3728
"2011-06-10",5,"UNKNOWN",2
"2011-06-10",6,"OBSERVATION",6
"2011-06-10",6,"UNKNOWN",31970
"2011-06-10",6,"PRESERVED_SPECIMEN",3203
"2011-09-05",0,"UNKNOWN",2734
"2011-09-05",1,"UNKNOWN",3755
"2011-09-05",5,"UNKNOWN",4
"2011-09-05",6,"PRESERVED_SPECIMEN",3203
"2011-09-05",6,"OBSERVATION",6
"2011-09-05",6,"UNKNOWN",56178
"2012-01-18",0,"UNKNOWN",2734
"2012-01-18",1,"UNKNOWN",3755
"2012-01-18",5,"UNKNOWN",4
"2012-01-18",6,"OBSERVATION",6
"2012-01-18",6,"UNKNOWN",56178
"2012-01-18",6,"PRESERVED_SPECIMEN",3203
"2012-03-26",0,"UNKNOWN",2734
"2012-03-26",1,"UNKNOWN",3755
"2012-03-26",5,"UNKNOWN",4
"2012-03-26",6,"PRESERVED_SPECIMEN",3203
"2012-03-26",6,"OBSERVATION",6
"2012-03-26",6,"UNKNOWN",56178
"2012-07-13",0,"UNKNOWN",2734
"2012-07-13",1,"UNKNOWN",3755
"2012-07-13",5,"UNKNOWN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",3203
"2012-07-13",6,"OBSERVATION",6
"2012-07-13",6,"UNKNOWN",56178
"2012-10-31",0,"UNKNOWN",2734
"2012-10-31",1,"UNKNOWN",3755
"2012-10-31",5,"UNKNOWN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",3203
"2012-10-31",6,"OBSERVATION",6
"2012-10-31",6,"UNKNOWN",56178
"2012-12-11",0,"UNKNOWN",2734
"2012-12-11",1,"UNKNOWN",3755
"2012-12-11",5,"UNKNOWN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",3203
"2012-12-11",6,"OBSERVATION",6
"2012-12-11",6,"UNKNOWN",56178
"2013-02-20",0,"UNKNOWN",2734
"2013-02-20",1,"UNKNOWN",3755
"2013-02-20",5,"UNKNOWN",4
"2013-02-20",6,"PRESERVED_SPECIMEN",3203
"2013-02-20",6,"OBSERVATION",6
"2013-02-20",6,"UNKNOWN",56178
"2013-05-21",0,"UNKNOWN",2734
"2013-05-21",1,"UNKNOWN",3755
"2013-05-21",5,"UNKNOWN",4
"2013-05-21",6,"PRESERVED_SPECIMEN",3203
"2013-05-21",6,"OBSERVATION",6
"2013-05-21",6,"UNKNOWN",56178
"2013-07-09",0,"UNKNOWN",2734
"2013-07-09",1,"UNKNOWN",3755
"2013-07-09",5,"UNKNOWN",4
"2013-07-09",6,"PRESERVED_SPECIMEN",3203
"2013-07-09",6,"OBSERVATION",6
"2013-07-09",6,"UNKNOWN",56178
"2013-09-10",0,"UNKNOWN",2734
"2013-09-10",1,"UNKNOWN",3755
"2013-09-10",5,"UNKNOWN",4
"2013-09-10",6,"PRESERVED_SPECIMEN",3203
"2013-09-10",6,"OBSERVATION",6
"2013-09-10",6,"UNKNOWN",56178
"2013-12-20",0,"UNKNOWN",2734
"2013-12-20",1,"UNKNOWN",3755
"2013-12-20",5,"UNKNOWN",4
"2013-12-20",6,"OBSERVATION",6
"2013-12-20",6,"UNKNOWN",56178
"2013-12-20",6,"PRESERVED_SPECIMEN",3203
"2014-03-28",0,"UNKNOWN",2734
"2014-03-28",1,"UNKNOWN",3755
"2014-03-28",5,"UNKNOWN",4
"2014-03-28",5,"PRESERVED_SPECIMEN",64
"2014-03-28",6,"PRESERVED_SPECIMEN",14390
"2014-03-28",6,"OBSERVATION",6
"2014-03-28",6,"UNKNOWN",56178
"2014-09-08",0,"UNKNOWN",2734
"2014-09-08",1,"UNKNOWN",3755
"2014-09-08",5,"UNKNOWN",4
"2014-09-08",5,"PRESERVED_SPECIMEN",64
"2014-09-08",6,"PRESERVED_SPECIMEN",14390
"2014-09-08",6,"OBSERVATION",6
"2014-09-08",6,"UNKNOWN",56178
"2015-01-19",0,"UNKNOWN",2734
"2015-01-19",1,"UNKNOWN",3755
"2015-01-19",5,"PRESERVED_SPECIMEN",64
"2015-01-19",5,"UNKNOWN",4
"2015-01-19",6,"OBSERVATION",6
"2015-01-19",6,"UNKNOWN",56178
"2015-01-19",6,"PRESERVED_SPECIMEN",14390
"2015-04-09",0,"UNKNOWN",2734
"2015-04-09",1,"UNKNOWN",3755
"2015-04-09",5,"PRESERVED_SPECIMEN",64
"2015-04-09",5,"UNKNOWN",4
"2015-04-09",6,"OBSERVATION",6
"2015-04-09",6,"UNKNOWN",56178
"2015-04-09",6,"PRESERVED_SPECIMEN",14390
"2015-07-03",0,"UNKNOWN",2734
"2015-07-03",1,"UNKNOWN",3755
"2015-07-03",5,"UNKNOWN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",64
"2015-07-03",6,"PRESERVED_SPECIMEN",14390
"2015-07-03",6,"OBSERVATION",6
"2015-07-03",6,"UNKNOWN",56178
"2015-10-01",0,"UNKNOWN",2734
"2015-10-01",1,"UNKNOWN",3755
"2015-10-01",5,"UNKNOWN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",64
"2015-10-01",6,"PRESERVED_SPECIMEN",14390
"2015-10-01",6,"OBSERVATION",6
"2015-10-01",6,"UNKNOWN",56178
"2016-01-04",0,"UNKNOWN",2734
"2016-01-04",1,"UNKNOWN",3755
"2016-01-04",5,"UNKNOWN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",64
"2016-01-04",6,"PRESERVED_SPECIMEN",14390
"2016-01-04",6,"OBSERVATION",6
"2016-01-04",6,"UNKNOWN",56178
"2016-04-05",0,"UNKNOWN",2734
"2016-04-05",1,"UNKNOWN",3755
"2016-04-05",5,"UNKNOWN",4
"2016-04-05",5,"PRESERVED_SPECIMEN",64
"2016-04-05",6,"PRESERVED_SPECIMEN",14390
"2016-04-05",6,"OBSERVATION",6
"2016-04-05",6,"UNKNOWN",56178
"2016-07-04",0,"UNKNOWN",2734
"2016-07-04",1,"UNKNOWN",3755
"2016-07-04",5,"UNKNOWN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",64
"2016-07-04",6,"PRESERVED_SPECIMEN",14390
"2016-07-04",6,"OBSERVATION",6
"2016-07-04",6,"UNKNOWN",56178
"2016-10-07",0,"UNKNOWN",2734
"2016-10-07",1,"UNKNOWN",3755
"2016-10-07",5,"PRESERVED_SPECIMEN",64
"2016-10-07",5,"UNKNOWN",4
"2016-10-07",6,"OBSERVATION",6
"2016-10-07",6,"UNKNOWN",56178
"2016-10-07",6,"PRESERVED_SPECIMEN",14390
"2016-12-27",0,"UNKNOWN",2734
"2016-12-27",1,"UNKNOWN",3755
"2016-12-27",5,"PRESERVED_SPECIMEN",64
"2016-12-27",5,"UNKNOWN",4
"2016-12-27",6,"OBSERVATION",6
"2016-12-27",6,"UNKNOWN",56178
"2016-12-27",6,"PRESERVED_SPECIMEN",14390
"2017-04-12",0,"UNKNOWN",2734
"2017-04-12",1,"UNKNOWN",3755
"2017-04-12",5,"PRESERVED_SPECIMEN",64
"2017-04-12",5,"UNKNOWN",4
"2017-04-12",6,"OBSERVATION",6
"2017-04-12",6,"UNKNOWN",56178
"2017-04-12",6,"PRESERVED_SPECIMEN",14390
"2017-07-24",0,"UNKNOWN",2734
"2017-07-24",1,"UNKNOWN",3755
"2017-07-24",5,"PRESERVED_SPECIMEN",64
"2017-07-24",5,"UNKNOWN",4
"2017-07-24",6,"OBSERVATION",6
"2017-07-24",6,"UNKNOWN",56178
"2017-07-24",6,"PRESERVED_SPECIMEN",14390
"2017-10-12",0,"HUMAN_OBSERVATION",1300
"2017-10-12",0,"UNKNOWN",2734
"2017-10-12",1,"HUMAN_OBSERVATION",4318
"2017-10-12",1,"UNKNOWN",3755
"2017-10-12",5,"UNKNOWN",4
"2017-10-12",5,"PRESERVED_SPECIMEN",64
"2017-10-12",6,"PRESERVED_SPECIMEN",14390
"2017-10-12",6,"OBSERVATION",6
"2017-10-12",6,"UNKNOWN",56178
"2017-12-22",0,"HUMAN_OBSERVATION",1300
"2017-12-22",0,"UNKNOWN",2734
"2017-12-22",1,"HUMAN_OBSERVATION",1423605
"2017-12-22",1,"UNKNOWN",3755
"2017-12-22",5,"PRESERVED_SPECIMEN",64
"2017-12-22",5,"UNKNOWN",4
"2017-12-22",6,"OBSERVATION",6
"2017-12-22",6,"UNKNOWN",56178
"2017-12-22",6,"PRESERVED_SPECIMEN",14390
"2018-04-09",0,"HUMAN_OBSERVATION",1300
"2018-04-09",0,"UNKNOWN",1380
"2018-04-09",1,"HUMAN_OBSERVATION",1423605
"2018-04-09",1,"UNKNOWN",3728
"2018-04-09",5,"UNKNOWN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",64
"2018-04-09",6,"PRESERVED_SPECIMEN",14390
"2018-04-09",6,"OBSERVATION",6
"2018-04-09",6,"UNKNOWN",31969
"2018-07-11",0,"HUMAN_OBSERVATION",1300
"2018-07-11",0,"UNKNOWN",1380
"2018-07-11",1,"HUMAN_OBSERVATION",1423605
"2018-07-11",1,"UNKNOWN",3728
"2018-07-11",5,"UNKNOWN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",64
"2018-07-11",6,"PRESERVED_SPECIMEN",14390
"2018-07-11",6,"OBSERVATION",6
"2018-07-11",6,"UNKNOWN",31969
"2018-09-28",0,"HUMAN_OBSERVATION",1300
"2018-09-28",0,"UNKNOWN",1380
"2018-09-28",1,"HUMAN_OBSERVATION",1423605
"2018-09-28",1,"UNKNOWN",3728
"2018-09-28",5,"UNKNOWN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",64
"2018-09-28",6,"PRESERVED_SPECIMEN",14390
"2018-09-28",6,"OBSERVATION",6
"2018-09-28",6,"UNKNOWN",31969
"2019-01-01",0,"HUMAN_OBSERVATION",1300
"2019-01-01",0,"UNKNOWN",1380
"2019-01-01",1,"HUMAN_OBSERVATION",1423605
"2019-01-01",1,"UNKNOWN",3728
"2019-01-01",5,"UNKNOWN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",64
"2019-01-01",6,"PRESERVED_SPECIMEN",14390
"2019-01-01",6,"OBSERVATION",6
"2019-01-01",6,"UNKNOWN",31969
"2019-04-06",0,"HUMAN_OBSERVATION",1300
"2019-04-06",0,"UNKNOWN",1380
"2019-04-06",1,"HUMAN_OBSERVATION",2448378
"2019-04-06",1,"UNKNOWN",3728
"2019-04-06",5,"UNKNOWN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",64
"2019-04-06",6,"PRESERVED_SPECIMEN",14390
"2019-04-06",6,"OBSERVATION",6
"2019-04-06",6,"UNKNOWN",31969
"2019-07-01",0,"HUMAN_OBSERVATION",1300
"2019-07-01",0,"UNKNOWN",1380
"2019-07-01",1,"HUMAN_OBSERVATION",2448378
"2019-07-01",1,"UNKNOWN",3728
"2019-07-01",5,"UNKNOWN",2
"2019-07-01",5,"PRESERVED_SPECIMEN",64
"2019-07-01",6,"PRESERVED_SPECIMEN",14390
"2019-07-01",6,"OBSERVATION",6
"2019-07-01",6,"UNKNOWN",31969
"2019-10-09",0,"HUMAN_OBSERVATION",1300
"2019-10-09",0,"UNKNOWN",1380
"2019-10-09",1,"HUMAN_OBSERVATION",2448378
"2019-10-09",1,"UNKNOWN",3728
"2019-10-09",5,"UNKNOWN",2
"2019-10-09",5,"PRESERVED_SPECIMEN",64
"2019-10-09",6,"PRESERVED_SPECIMEN",14390
"2019-10-09",6,"OBSERVATION",6
"2019-10-09",6,"UNKNOWN",31969
"2020-01-01",0,"HUMAN_OBSERVATION",1300
"2020-01-01",0,"UNKNOWN",1380
"2020-01-01",1,"HUMAN_OBSERVATION",2448378
"2020-01-01",1,"UNKNOWN",3728
"2020-01-01",5,"UNKNOWN",2
"2020-01-01",5,"PRESERVED_SPECIMEN",64
"2020-01-01",6,"PRESERVED_SPECIMEN",14390
"2020-01-01",6,"OBSERVATION",6
"2020-01-01",6,"UNKNOWN",31969
"2020-04-01",0,"HUMAN_OBSERVATION",1300
"2020-04-01",0,"UNKNOWN",1380
"2020-04-01",1,"HUMAN_OBSERVATION",2448378
"2020-04-01",1,"UNKNOWN",3728
"2020-04-01",5,"PRESERVED_SPECIMEN",64
"2020-04-01",5,"UNKNOWN",2
"2020-04-01",6,"OBSERVATION",6
"2020-04-01",6,"UNKNOWN",31969
"2020-04-01",6,"PRESERVED_SPECIMEN",14390
"2020-07-01",0,"HUMAN_OBSERVATION",1300
"2020-07-01",0,"UNKNOWN",1380
"2020-07-01",1,"HUMAN_OBSERVATION",3261821
"2020-07-01",1,"UNKNOWN",3728
"2020-07-01",5,"UNKNOWN",2
"2020-07-01",5,"PRESERVED_SPECIMEN",64
"2020-07-01",6,"PRESERVED_SPECIMEN",14390
"2020-07-01",6,"OBSERVATION",6
"2020-07-01",6,"UNKNOWN",31969
"2020-10-01",0,"HUMAN_OBSERVATION",1300
"2020-10-01",0,"UNKNOWN",1380
"2020-10-01",1,"HUMAN_OBSERVATION",3261821
"2020-10-01",1,"UNKNOWN",3728
"2020-10-01",5,"UNKNOWN",2
"2020-10-01",5,"PRESERVED_SPECIMEN",64
"2020-10-01",6,"PRESERVED_SPECIMEN",14390
"2020-10-01",6,"OBSERVATION",6
"2020-10-01",6,"UNKNOWN",31969
"2021-01-01",0,"HUMAN_OBSERVATION",1300
"2021-01-01",0,"UNKNOWN",1380
"2021-01-01",1,"HUMAN_OBSERVATION",3262083
"2021-01-01",1,"UNKNOWN",3728
"2021-01-01",5,"PRESERVED_SPECIMEN",64
"2021-01-01",5,"UNKNOWN",2
"2021-01-01",6,"OBSERVATION",6
"2021-01-01",6,"UNKNOWN",31969
"2021-01-01",6,"PRESERVED_SPECIMEN",14390
"2021-04-01",0,"HUMAN_OBSERVATION",1300
"2021-04-01",0,"UNKNOWN",1380
"2021-04-01",1,"HUMAN_OBSERVATION",3262083
"2021-04-01",1,"UNKNOWN",3728
"2021-04-01",5,"UNKNOWN",2
"2021-04-01",5,"PRESERVED_SPECIMEN",64
"2021-04-01",6,"PRESERVED_SPECIMEN",14390
"2021-04-01",6,"OBSERVATION",6
"2021-04-01",6,"UNKNOWN",31969
