"snapshot","year","occurrenceCount"
"2018-07-11",2016,1558
"2018-09-28",1966,51
"2018-09-28",1972,91
"2018-09-28",1974,342
"2018-09-28",1975,734
"2018-09-28",1977,46
"2018-09-28",1978,17
"2018-09-28",1979,25
"2018-09-28",1981,2
"2018-09-28",1982,290
"2018-09-28",1983,2024
"2018-09-28",1984,1643
"2018-09-28",1985,1143
"2018-09-28",1986,180
"2018-09-28",1987,5
"2018-09-28",1989,127
"2018-09-28",1990,121
"2018-09-28",1991,738
"2018-09-28",1992,1444
"2018-09-28",1993,169
"2018-09-28",1996,4
"2018-09-28",1997,1
"2018-09-28",1998,893
"2018-09-28",1999,3064
"2018-09-28",2000,3101
"2018-09-28",2001,1839
"2018-09-28",2002,864
"2018-09-28",2003,56
"2018-09-28",2004,6
"2018-09-28",2006,50
"2018-09-28",2007,28
"2018-09-28",2008,68
"2018-09-28",2009,400
"2018-09-28",2010,159
"2018-09-28",2011,783
"2018-09-28",2012,3542
"2018-09-28",2013,4011
"2018-09-28",2014,2981
"2018-09-28",2015,1391
"2018-09-28",2016,1558
"2019-01-01",1966,51
"2019-01-01",1972,91
"2019-01-01",1974,342
"2019-01-01",1975,734
"2019-01-01",1977,46
"2019-01-01",1978,17
"2019-01-01",1979,25
"2019-01-01",1981,2
"2019-01-01",1982,290
"2019-01-01",1983,2024
"2019-01-01",1984,1643
"2019-01-01",1985,1143
"2019-01-01",1986,180
"2019-01-01",1987,5
"2019-01-01",1989,127
"2019-01-01",1990,121
"2019-01-01",1991,738
"2019-01-01",1992,1444
"2019-01-01",1993,169
"2019-01-01",1996,4
"2019-01-01",1997,1
"2019-01-01",1998,893
"2019-01-01",1999,3064
"2019-01-01",2000,3101
"2019-01-01",2001,1839
"2019-01-01",2002,864
"2019-01-01",2003,56
"2019-01-01",2004,6
"2019-01-01",2006,50
"2019-01-01",2007,28
"2019-01-01",2008,68
"2019-01-01",2009,400
"2019-01-01",2010,159
"2019-01-01",2011,783
"2019-01-01",2012,3542
"2019-01-01",2013,4011
"2019-01-01",2014,2981
"2019-01-01",2015,1391
"2019-01-01",2016,1558
"2019-04-06",1966,50
"2019-04-06",1972,91
"2019-04-06",1974,342
"2019-04-06",1975,742
"2019-04-06",1977,46
"2019-04-06",1978,17
"2019-04-06",1979,25
"2019-04-06",1981,2
"2019-04-06",1982,290
"2019-04-06",1983,1975
"2019-04-06",1984,1450
"2019-04-06",1985,1044
"2019-04-06",1986,178
"2019-04-06",1987,4
"2019-04-06",1989,127
"2019-04-06",1990,119
"2019-04-06",1991,732
"2019-04-06",1992,1432
"2019-04-06",1993,991
"2019-04-06",1996,4
"2019-04-06",1997,5
"2019-04-06",1998,893
"2019-04-06",1999,3064
"2019-04-06",2000,3101
"2019-04-06",2001,1839
"2019-04-06",2002,863
"2019-04-06",2003,55
"2019-04-06",2004,6
"2019-04-06",2005,12
"2019-04-06",2006,58
"2019-04-06",2007,27
"2019-04-06",2008,68
"2019-04-06",2009,396
"2019-04-06",2010,159
"2019-04-06",2011,782
"2019-04-06",2012,3561
"2019-04-06",2013,3880
"2019-04-06",2014,2963
"2019-04-06",2015,1342
"2019-04-06",2016,1545
"2019-04-06",2017,1577
"2019-04-06",2018,6936
"2019-07-01",1966,50
"2019-07-01",1972,91
"2019-07-01",1974,342
"2019-07-01",1975,742
"2019-07-01",1977,46
"2019-07-01",1978,17
"2019-07-01",1979,25
"2019-07-01",1981,2
"2019-07-01",1982,290
"2019-07-01",1983,1975
"2019-07-01",1984,1450
"2019-07-01",1985,1044
"2019-07-01",1986,178
"2019-07-01",1987,4
"2019-07-01",1989,127
"2019-07-01",1990,119
"2019-07-01",1991,732
"2019-07-01",1992,1432
"2019-07-01",1993,991
"2019-07-01",1996,4
"2019-07-01",1997,5
"2019-07-01",1998,893
"2019-07-01",1999,3064
"2019-07-01",2000,3101
"2019-07-01",2001,1839
"2019-07-01",2002,863
"2019-07-01",2003,55
"2019-07-01",2004,6
"2019-07-01",2005,12
"2019-07-01",2006,58
"2019-07-01",2007,27
"2019-07-01",2008,68
"2019-07-01",2009,396
"2019-07-01",2010,159
"2019-07-01",2011,782
"2019-07-01",2012,3561
"2019-07-01",2013,3880
"2019-07-01",2014,2963
"2019-07-01",2015,1342
"2019-07-01",2016,1545
"2019-07-01",2017,1577
"2019-07-01",2018,6936
"2019-10-09",1966,50
"2019-10-09",1972,91
"2019-10-09",1974,342
"2019-10-09",1975,742
"2019-10-09",1977,46
"2019-10-09",1978,17
"2019-10-09",1979,25
"2019-10-09",1981,2
"2019-10-09",1982,290
"2019-10-09",1983,1975
"2019-10-09",1984,1450
"2019-10-09",1985,1044
"2019-10-09",1986,178
"2019-10-09",1987,4
"2019-10-09",1989,127
"2019-10-09",1990,119
"2019-10-09",1991,732
"2019-10-09",1992,1432
"2019-10-09",1993,991
"2019-10-09",1996,4
"2019-10-09",1997,5
"2019-10-09",1998,893
"2019-10-09",1999,3064
"2019-10-09",2000,3101
"2019-10-09",2001,1839
"2019-10-09",2002,863
"2019-10-09",2003,55
"2019-10-09",2004,6
"2019-10-09",2005,12
"2019-10-09",2006,58
"2019-10-09",2007,27
"2019-10-09",2008,68
"2019-10-09",2009,396
"2019-10-09",2010,159
"2019-10-09",2011,782
"2019-10-09",2012,3561
"2019-10-09",2013,3880
"2019-10-09",2014,2963
"2019-10-09",2015,1342
"2019-10-09",2016,1545
"2019-10-09",2017,1577
"2019-10-09",2018,6936
"2020-01-01",1966,50
"2020-01-01",1972,91
"2020-01-01",1974,342
"2020-01-01",1975,742
"2020-01-01",1977,46
"2020-01-01",1978,17
"2020-01-01",1979,25
"2020-01-01",1981,2
"2020-01-01",1982,290
"2020-01-01",1983,1975
"2020-01-01",1984,1450
"2020-01-01",1985,1044
"2020-01-01",1986,178
"2020-01-01",1987,4
"2020-01-01",1989,127
"2020-01-01",1990,119
"2020-01-01",1991,732
"2020-01-01",1992,1432
"2020-01-01",1993,991
"2020-01-01",1996,4
"2020-01-01",1997,5
"2020-01-01",1998,893
"2020-01-01",1999,3064
"2020-01-01",2000,3101
"2020-01-01",2001,1839
"2020-01-01",2002,863
"2020-01-01",2003,55
"2020-01-01",2004,6
"2020-01-01",2005,12
"2020-01-01",2006,58
"2020-01-01",2007,27
"2020-01-01",2008,68
"2020-01-01",2009,396
"2020-01-01",2010,159
"2020-01-01",2011,782
"2020-01-01",2012,3561
"2020-01-01",2013,3880
"2020-01-01",2014,2963
"2020-01-01",2015,1342
"2020-01-01",2016,1545
"2020-01-01",2017,1577
"2020-01-01",2018,6936
"2020-04-01",1966,50
"2020-04-01",1972,91
"2020-04-01",1974,342
"2020-04-01",1975,742
"2020-04-01",1977,46
"2020-04-01",1978,17
"2020-04-01",1979,25
"2020-04-01",1981,2
"2020-04-01",1982,290
"2020-04-01",1983,1975
"2020-04-01",1984,1450
"2020-04-01",1985,1044
"2020-04-01",1986,178
"2020-04-01",1987,4
"2020-04-01",1989,127
"2020-04-01",1990,119
"2020-04-01",1991,732
"2020-04-01",1992,1432
"2020-04-01",1993,991
"2020-04-01",1996,4
"2020-04-01",1997,5
"2020-04-01",1998,893
"2020-04-01",1999,3064
"2020-04-01",2000,3101
"2020-04-01",2001,1839
"2020-04-01",2002,863
"2020-04-01",2003,55
"2020-04-01",2004,6
"2020-04-01",2005,12
"2020-04-01",2006,58
"2020-04-01",2007,27
"2020-04-01",2008,68
"2020-04-01",2009,396
"2020-04-01",2010,159
"2020-04-01",2011,782
"2020-04-01",2012,3561
"2020-04-01",2013,3880
"2020-04-01",2014,2963
"2020-04-01",2015,1342
"2020-04-01",2016,1545
"2020-04-01",2017,1577
"2020-04-01",2018,6936
"2020-07-01",1966,50
"2020-07-01",1972,91
"2020-07-01",1974,342
"2020-07-01",1975,743
"2020-07-01",1977,46
"2020-07-01",1978,17
"2020-07-01",1979,113
"2020-07-01",1981,2
"2020-07-01",1982,290
"2020-07-01",1983,1973
"2020-07-01",1984,1451
"2020-07-01",1985,1041
"2020-07-01",1986,178
"2020-07-01",1987,4
"2020-07-01",1989,136
"2020-07-01",1990,126
"2020-07-01",1991,727
"2020-07-01",1992,1438
"2020-07-01",1993,1016
"2020-07-01",1996,5
"2020-07-01",1997,2
"2020-07-01",1998,893
"2020-07-01",1999,3064
"2020-07-01",2000,3101
"2020-07-01",2001,1839
"2020-07-01",2002,1306
"2020-07-01",2003,55
"2020-07-01",2004,6
"2020-07-01",2005,13
"2020-07-01",2006,58
"2020-07-01",2007,29
"2020-07-01",2008,67
"2020-07-01",2009,353
"2020-07-01",2010,189
"2020-07-01",2011,1016
"2020-07-01",2012,3754
"2020-07-01",2013,4228
"2020-07-01",2014,3320
"2020-07-01",2015,1435
"2020-07-01",2016,1561
"2020-07-01",2017,1665
"2020-07-01",2018,7261
"2020-07-01",2019,9104
"2020-10-01",1966,50
"2020-10-01",1972,91
"2020-10-01",1974,342
"2020-10-01",1975,743
"2020-10-01",1977,46
"2020-10-01",1978,17
"2020-10-01",1979,113
"2020-10-01",1981,2
"2020-10-01",1982,290
"2020-10-01",1983,1973
"2020-10-01",1984,1451
"2020-10-01",1985,1041
"2020-10-01",1986,178
"2020-10-01",1987,4
"2020-10-01",1989,136
"2020-10-01",1990,126
"2020-10-01",1991,727
"2020-10-01",1992,1438
"2020-10-01",1993,1016
"2020-10-01",1996,5
"2020-10-01",1997,2
"2020-10-01",1998,893
"2020-10-01",1999,3064
"2020-10-01",2000,3101
"2020-10-01",2001,1839
"2020-10-01",2002,1306
"2020-10-01",2003,55
"2020-10-01",2004,6
"2020-10-01",2005,13
"2020-10-01",2006,58
"2020-10-01",2007,29
"2020-10-01",2008,67
"2020-10-01",2009,353
"2020-10-01",2010,189
"2020-10-01",2011,1016
"2020-10-01",2012,3754
"2020-10-01",2013,4228
"2020-10-01",2014,3320
"2020-10-01",2015,1435
"2020-10-01",2016,1561
"2020-10-01",2017,1665
"2020-10-01",2018,7261
"2020-10-01",2019,9104
"2021-01-01",1966,50
"2021-01-01",1972,91
"2021-01-01",1974,342
"2021-01-01",1975,743
"2021-01-01",1977,46
"2021-01-01",1978,17
"2021-01-01",1979,113
"2021-01-01",1981,2
"2021-01-01",1982,290
"2021-01-01",1983,1973
"2021-01-01",1984,1451
"2021-01-01",1985,1041
"2021-01-01",1986,178
"2021-01-01",1987,4
"2021-01-01",1989,136
"2021-01-01",1990,126
"2021-01-01",1991,727
"2021-01-01",1992,1438
"2021-01-01",1993,1016
"2021-01-01",1996,5
"2021-01-01",1997,2
"2021-01-01",1998,893
"2021-01-01",1999,3064
"2021-01-01",2000,3101
"2021-01-01",2001,1839
"2021-01-01",2002,1306
"2021-01-01",2003,55
"2021-01-01",2004,6
"2021-01-01",2005,13
"2021-01-01",2006,58
"2021-01-01",2007,29
"2021-01-01",2008,67
"2021-01-01",2009,353
"2021-01-01",2010,189
"2021-01-01",2011,1016
"2021-01-01",2012,3754
"2021-01-01",2013,4228
"2021-01-01",2014,3320
"2021-01-01",2015,1435
"2021-01-01",2016,1561
"2021-01-01",2017,1665
"2021-01-01",2018,7261
"2021-01-01",2019,9104
"2021-04-01",1966,50
"2021-04-01",1972,91
"2021-04-01",1974,342
"2021-04-01",1975,743
"2021-04-01",1977,46
"2021-04-01",1978,17
"2021-04-01",1979,113
"2021-04-01",1981,2
"2021-04-01",1982,290
"2021-04-01",1983,1973
"2021-04-01",1984,1451
"2021-04-01",1985,1041
"2021-04-01",1986,178
"2021-04-01",1987,4
"2021-04-01",1989,136
"2021-04-01",1990,126
"2021-04-01",1991,727
"2021-04-01",1992,1438
"2021-04-01",1993,1016
"2021-04-01",1996,5
"2021-04-01",1997,2
"2021-04-01",1998,893
"2021-04-01",1999,3064
"2021-04-01",2000,3101
"2021-04-01",2001,1839
"2021-04-01",2002,1306
"2021-04-01",2003,55
"2021-04-01",2004,6
"2021-04-01",2005,13
"2021-04-01",2006,58
"2021-04-01",2007,29
"2021-04-01",2008,67
"2021-04-01",2009,353
"2021-04-01",2010,189
"2021-04-01",2011,1016
"2021-04-01",2012,3754
"2021-04-01",2013,4228
"2021-04-01",2014,3320
"2021-04-01",2015,1435
"2021-04-01",2016,1561
"2021-04-01",2017,1665
"2021-04-01",2018,7261
"2021-04-01",2019,9104
"2021-07-01",1966,106
"2021-07-01",1972,90
"2021-07-01",1974,336
"2021-07-01",1975,738
"2021-07-01",1977,46
"2021-07-01",1978,17
"2021-07-01",1979,113
"2021-07-01",1981,2
"2021-07-01",1982,287
"2021-07-01",1983,1962
"2021-07-01",1984,1447
"2021-07-01",1985,1536
"2021-07-01",1986,3172
"2021-07-01",1987,4980
"2021-07-01",1988,223
"2021-07-01",1989,135
"2021-07-01",1990,125
"2021-07-01",1991,727
"2021-07-01",1992,1486
"2021-07-01",1993,1013
"2021-07-01",1996,5
"2021-07-01",1997,2
"2021-07-01",1998,889
"2021-07-01",1999,3060
"2021-07-01",2000,3111
"2021-07-01",2001,1876
"2021-07-01",2002,1407
"2021-07-01",2003,55
"2021-07-01",2004,6
"2021-07-01",2005,13
"2021-07-01",2006,58
"2021-07-01",2007,29
"2021-07-01",2008,67
"2021-07-01",2009,351
"2021-07-01",2010,190
"2021-07-01",2011,1026
"2021-07-01",2012,3811
"2021-07-01",2013,4232
"2021-07-01",2014,3323
"2021-07-01",2015,1466
"2021-07-01",2016,1566
"2021-07-01",2017,1680
"2021-07-01",2018,8649
"2021-07-01",2019,9292
"2021-07-01",2020,9135
"2021-10-01",1966,106
"2021-10-01",1972,90
"2021-10-01",1974,336
"2021-10-01",1975,738
"2021-10-01",1977,46
"2021-10-01",1978,17
"2021-10-01",1979,113
"2021-10-01",1981,2
"2021-10-01",1982,287
"2021-10-01",1983,1962
"2021-10-01",1984,1447
"2021-10-01",1985,1536
"2021-10-01",1986,3172
"2021-10-01",1987,4980
"2021-10-01",1988,223
"2021-10-01",1989,135
"2021-10-01",1990,125
"2021-10-01",1991,727
"2021-10-01",1992,1486
"2021-10-01",1993,1013
"2021-10-01",1996,5
"2021-10-01",1997,2
"2021-10-01",1998,889
"2021-10-01",1999,3060
"2021-10-01",2000,3111
"2021-10-01",2001,1876
"2021-10-01",2002,1407
"2021-10-01",2003,55
"2021-10-01",2004,6
"2021-10-01",2005,13
"2021-10-01",2006,58
"2021-10-01",2007,29
"2021-10-01",2008,67
"2021-10-01",2009,351
"2021-10-01",2010,190
"2021-10-01",2011,1026
"2021-10-01",2012,3811
"2021-10-01",2013,4232
"2021-10-01",2014,3323
"2021-10-01",2015,1466
"2021-10-01",2016,1566
"2021-10-01",2017,1680
"2021-10-01",2018,8649
"2021-10-01",2019,9292
"2021-10-01",2020,9135
"2022-01-01",1966,106
"2022-01-01",1972,90
"2022-01-01",1974,336
"2022-01-01",1975,738
"2022-01-01",1977,46
"2022-01-01",1978,17
"2022-01-01",1979,113
"2022-01-01",1981,2
"2022-01-01",1982,287
"2022-01-01",1983,1962
"2022-01-01",1984,1447
"2022-01-01",1985,1536
"2022-01-01",1986,3172
"2022-01-01",1987,4980
"2022-01-01",1988,223
"2022-01-01",1989,135
"2022-01-01",1990,125
"2022-01-01",1991,727
"2022-01-01",1992,1486
"2022-01-01",1993,1013
"2022-01-01",1996,5
"2022-01-01",1997,2
"2022-01-01",1998,889
"2022-01-01",1999,3060
"2022-01-01",2000,3111
"2022-01-01",2001,1876
"2022-01-01",2002,1407
"2022-01-01",2003,55
"2022-01-01",2004,6
"2022-01-01",2005,13
"2022-01-01",2006,58
"2022-01-01",2007,29
"2022-01-01",2008,67
"2022-01-01",2009,351
"2022-01-01",2010,190
"2022-01-01",2011,1026
"2022-01-01",2012,3811
"2022-01-01",2013,4232
"2022-01-01",2014,3323
"2022-01-01",2015,1466
"2022-01-01",2016,1566
"2022-01-01",2017,1680
"2022-01-01",2018,8649
"2022-01-01",2019,9292
"2022-01-01",2020,9135
"2022-04-01",1966,105
"2022-04-01",1972,90
"2022-04-01",1974,336
"2022-04-01",1975,734
"2022-04-01",1977,45
"2022-04-01",1978,17
"2022-04-01",1979,132
"2022-04-01",1981,2
"2022-04-01",1982,282
"2022-04-01",1983,1927
"2022-04-01",1984,1432
"2022-04-01",1985,1516
"2022-04-01",1986,3152
"2022-04-01",1987,4954
"2022-04-01",1988,220
"2022-04-01",1989,135
"2022-04-01",1990,125
"2022-04-01",1991,724
"2022-04-01",1992,1486
"2022-04-01",1993,1011
"2022-04-01",1996,5
"2022-04-01",1997,2
"2022-04-01",1998,889
"2022-04-01",1999,3059
"2022-04-01",2000,3112
"2022-04-01",2001,1874
"2022-04-01",2002,1404
"2022-04-01",2003,55
"2022-04-01",2004,6
"2022-04-01",2005,13
"2022-04-01",2006,58
"2022-04-01",2007,57
"2022-04-01",2008,138
"2022-04-01",2009,425
"2022-04-01",2010,205
"2022-04-01",2011,1125
"2022-04-01",2012,3974
"2022-04-01",2013,4332
"2022-04-01",2014,3444
"2022-04-01",2015,1524
"2022-04-01",2016,1826
"2022-04-01",2017,1939
"2022-04-01",2018,9314
"2022-04-01",2019,9811
"2022-04-01",2020,9769
"2022-04-01",2021,18767
"2022-07-01",1966,105
"2022-07-01",1972,90
"2022-07-01",1974,336
"2022-07-01",1975,734
"2022-07-01",1977,45
"2022-07-01",1978,17
"2022-07-01",1979,132
"2022-07-01",1981,2
"2022-07-01",1982,282
"2022-07-01",1983,1927
"2022-07-01",1984,1432
"2022-07-01",1985,1516
"2022-07-01",1986,3152
"2022-07-01",1987,4954
"2022-07-01",1988,220
"2022-07-01",1989,135
"2022-07-01",1990,125
"2022-07-01",1991,724
"2022-07-01",1992,1486
"2022-07-01",1993,1011
"2022-07-01",1996,5
"2022-07-01",1997,2
"2022-07-01",1998,889
"2022-07-01",1999,3059
"2022-07-01",2000,3112
"2022-07-01",2001,1874
"2022-07-01",2002,1404
"2022-07-01",2003,55
"2022-07-01",2004,6
"2022-07-01",2005,13
"2022-07-01",2006,58
"2022-07-01",2007,57
"2022-07-01",2008,138
"2022-07-01",2009,425
"2022-07-01",2010,205
"2022-07-01",2011,1125
"2022-07-01",2012,3974
"2022-07-01",2013,4332
"2022-07-01",2014,3444
"2022-07-01",2015,1524
"2022-07-01",2016,1826
"2022-07-01",2017,1939
"2022-07-01",2018,9314
"2022-07-01",2019,9811
"2022-07-01",2020,9769
"2022-07-01",2021,18767
"2022-10-01",1966,105
"2022-10-01",1972,90
"2022-10-01",1974,336
"2022-10-01",1975,734
"2022-10-01",1977,45
"2022-10-01",1978,17
"2022-10-01",1979,132
"2022-10-01",1981,2
"2022-10-01",1982,282
"2022-10-01",1983,1927
"2022-10-01",1984,1432
"2022-10-01",1985,1516
"2022-10-01",1986,3152
"2022-10-01",1987,4954
"2022-10-01",1988,220
"2022-10-01",1989,135
"2022-10-01",1990,125
"2022-10-01",1991,724
"2022-10-01",1992,1486
"2022-10-01",1993,1011
"2022-10-01",1996,5
"2022-10-01",1997,2
"2022-10-01",1998,889
"2022-10-01",1999,3059
"2022-10-01",2000,3112
"2022-10-01",2001,1874
"2022-10-01",2002,1404
"2022-10-01",2003,55
"2022-10-01",2004,6
"2022-10-01",2005,13
"2022-10-01",2006,58
"2022-10-01",2007,57
"2022-10-01",2008,138
"2022-10-01",2009,425
"2022-10-01",2010,205
"2022-10-01",2011,1125
"2022-10-01",2012,3974
"2022-10-01",2013,4332
"2022-10-01",2014,3444
"2022-10-01",2015,1524
"2022-10-01",2016,1826
"2022-10-01",2017,1939
"2022-10-01",2018,9314
"2022-10-01",2019,9811
"2022-10-01",2020,9769
"2022-10-01",2021,18767
"2023-01-01",1966,105
"2023-01-01",1972,90
"2023-01-01",1974,336
"2023-01-01",1975,734
"2023-01-01",1977,45
"2023-01-01",1978,17
"2023-01-01",1979,132
"2023-01-01",1981,2
"2023-01-01",1982,282
"2023-01-01",1983,1927
"2023-01-01",1984,1432
"2023-01-01",1985,1516
"2023-01-01",1986,3152
"2023-01-01",1987,4954
"2023-01-01",1988,220
"2023-01-01",1989,135
"2023-01-01",1990,125
"2023-01-01",1991,724
"2023-01-01",1992,1486
"2023-01-01",1993,1011
"2023-01-01",1996,5
"2023-01-01",1997,2
"2023-01-01",1998,889
"2023-01-01",1999,3059
"2023-01-01",2000,3112
"2023-01-01",2001,1874
"2023-01-01",2002,1404
"2023-01-01",2003,55
"2023-01-01",2004,6
"2023-01-01",2005,13
"2023-01-01",2006,58
"2023-01-01",2007,57
"2023-01-01",2008,138
"2023-01-01",2009,425
"2023-01-01",2010,205
"2023-01-01",2011,1125
"2023-01-01",2012,3974
"2023-01-01",2013,4332
"2023-01-01",2014,3444
"2023-01-01",2015,1524
"2023-01-01",2016,1826
"2023-01-01",2017,1939
"2023-01-01",2018,9314
"2023-01-01",2019,9811
"2023-01-01",2020,9769
"2023-01-01",2021,18767
"2023-04-01",1966,105
"2023-04-01",1972,90
"2023-04-01",1974,336
"2023-04-01",1975,734
"2023-04-01",1977,45
"2023-04-01",1978,17
"2023-04-01",1979,132
"2023-04-01",1981,2
"2023-04-01",1982,282
"2023-04-01",1983,1927
"2023-04-01",1984,1432
"2023-04-01",1985,1516
"2023-04-01",1986,3152
"2023-04-01",1987,4954
"2023-04-01",1988,220
"2023-04-01",1989,135
"2023-04-01",1990,125
"2023-04-01",1991,724
"2023-04-01",1992,1486
"2023-04-01",1993,1011
"2023-04-01",1996,5
"2023-04-01",1997,2
"2023-04-01",1998,889
"2023-04-01",1999,3059
"2023-04-01",2000,3112
"2023-04-01",2001,1874
"2023-04-01",2002,1404
"2023-04-01",2003,55
"2023-04-01",2004,6
"2023-04-01",2005,13
"2023-04-01",2006,58
"2023-04-01",2007,57
"2023-04-01",2008,138
"2023-04-01",2009,425
"2023-04-01",2010,205
"2023-04-01",2011,1125
"2023-04-01",2012,3974
"2023-04-01",2013,4332
"2023-04-01",2014,3444
"2023-04-01",2015,1524
"2023-04-01",2016,1826
"2023-04-01",2017,1939
"2023-04-01",2018,9314
"2023-04-01",2019,9811
"2023-04-01",2020,9769
"2023-04-01",2021,18767
"2023-07-01",1966,105
"2023-07-01",1972,90
"2023-07-01",1974,336
"2023-07-01",1975,734
"2023-07-01",1977,45
"2023-07-01",1978,17
"2023-07-01",1979,132
"2023-07-01",1981,2
"2023-07-01",1982,282
"2023-07-01",1983,1927
"2023-07-01",1984,1432
"2023-07-01",1985,1516
"2023-07-01",1986,3152
"2023-07-01",1987,4954
"2023-07-01",1988,220
"2023-07-01",1989,135
"2023-07-01",1990,125
"2023-07-01",1991,724
"2023-07-01",1992,1486
"2023-07-01",1993,1011
"2023-07-01",1996,5
"2023-07-01",1997,2
"2023-07-01",1998,889
"2023-07-01",1999,3059
"2023-07-01",2000,3112
"2023-07-01",2001,1874
"2023-07-01",2002,1404
"2023-07-01",2003,55
"2023-07-01",2004,6
"2023-07-01",2005,13
"2023-07-01",2006,58
"2023-07-01",2007,57
"2023-07-01",2008,138
"2023-07-01",2009,425
"2023-07-01",2010,205
"2023-07-01",2011,1125
"2023-07-01",2012,3974
"2023-07-01",2013,4332
"2023-07-01",2014,3444
"2023-07-01",2015,1524
"2023-07-01",2016,1826
"2023-07-01",2017,1939
"2023-07-01",2018,9314
"2023-07-01",2019,9811
"2023-07-01",2020,9769
"2023-07-01",2021,18767
"2023-10-01",1966,105
"2023-10-01",1972,90
"2023-10-01",1974,336
"2023-10-01",1975,739
"2023-10-01",1977,45
"2023-10-01",1978,17
"2023-10-01",1979,132
"2023-10-01",1981,198
"2023-10-01",1982,824
"2023-10-01",1983,1927
"2023-10-01",1984,1432
"2023-10-01",1985,1553
"2023-10-01",1986,3161
"2023-10-01",1987,4953
"2023-10-01",1988,219
"2023-10-01",1989,135
"2023-10-01",1990,125
"2023-10-01",1991,724
"2023-10-01",1992,1486
"2023-10-01",1993,1010
"2023-10-01",1995,33
"2023-10-01",1996,11
"2023-10-01",1997,2
"2023-10-01",1998,889
"2023-10-01",1999,3059
"2023-10-01",2000,3112
"2023-10-01",2001,1874
"2023-10-01",2002,1404
"2023-10-01",2003,55
"2023-10-01",2004,6
"2023-10-01",2005,13
"2023-10-01",2006,61
"2023-10-01",2007,57
"2023-10-01",2008,138
"2023-10-01",2009,425
"2023-10-01",2010,205
"2023-10-01",2011,1237
"2023-10-01",2012,4049
"2023-10-01",2013,4407
"2023-10-01",2014,3488
"2023-10-01",2015,1566
"2023-10-01",2016,1831
"2023-10-01",2017,1943
"2023-10-01",2018,9418
"2023-10-01",2019,10079
"2023-10-01",2020,10490
"2023-10-01",2021,22826
"2023-10-01",2022,37209
"2024-01-01",1966,105
"2024-01-01",1972,90
"2024-01-01",1974,336
"2024-01-01",1975,739
"2024-01-01",1977,45
"2024-01-01",1978,17
