"snapshot","year","speciesCount"
"2018-09-28",2006,40
"2018-09-28",2007,28
"2018-09-28",2008,47
"2018-09-28",2009,143
"2018-09-28",2010,85
"2018-09-28",2011,145
"2018-09-28",2012,286
"2018-09-28",2013,305
"2018-09-28",2014,272
"2018-09-28",2015,235
"2018-09-28",2016,200
"2019-01-01",1966,45
"2019-01-01",1972,41
"2019-01-01",1974,61
"2019-01-01",1975,140
"2019-01-01",1977,34
"2019-01-01",1978,17
"2019-01-01",1979,25
"2019-01-01",1981,2
"2019-01-01",1982,101
"2019-01-01",1983,210
"2019-01-01",1984,264
"2019-01-01",1985,203
"2019-01-01",1986,87
"2019-01-01",1987,5
"2019-01-01",1989,87
"2019-01-01",1990,111
"2019-01-01",1991,179
"2019-01-01",1992,182
"2019-01-01",1993,103
"2019-01-01",1996,4
"2019-01-01",1997,1
"2019-01-01",1998,143
"2019-01-01",1999,221
"2019-01-01",2000,214
"2019-01-01",2001,214
"2019-01-01",2002,156
"2019-01-01",2003,35
"2019-01-01",2004,6
"2019-01-01",2006,40
"2019-01-01",2007,28
"2019-01-01",2008,47
"2019-01-01",2009,143
"2019-01-01",2010,85
"2019-01-01",2011,145
"2019-01-01",2012,286
"2019-01-01",2013,305
"2019-01-01",2014,272
"2019-01-01",2015,235
"2019-01-01",2016,200
"2019-04-06",1966,44
"2019-04-06",1972,41
"2019-04-06",1974,61
"2019-04-06",1975,138
"2019-04-06",1977,34
"2019-04-06",1978,17
"2019-04-06",1979,25
"2019-04-06",1981,2
"2019-04-06",1982,101
"2019-04-06",1983,208
"2019-04-06",1984,245
"2019-04-06",1985,199
"2019-04-06",1986,87
"2019-04-06",1987,4
"2019-04-06",1989,87
"2019-04-06",1990,110
"2019-04-06",1991,179
"2019-04-06",1992,175
"2019-04-06",1993,180
"2019-04-06",1996,4
"2019-04-06",1997,5
"2019-04-06",1998,143
"2019-04-06",1999,221
"2019-04-06",2000,214
"2019-04-06",2001,214
"2019-04-06",2002,156
"2019-04-06",2003,34
"2019-04-06",2004,6
"2019-04-06",2005,12
"2019-04-06",2006,45
"2019-04-06",2007,27
"2019-04-06",2008,47
"2019-04-06",2009,139
"2019-04-06",2010,85
"2019-04-06",2011,143
"2019-04-06",2012,285
"2019-04-06",2013,304
"2019-04-06",2014,270
"2019-04-06",2015,223
"2019-04-06",2016,196
"2019-04-06",2017,218
"2019-04-06",2018,309
"2019-07-01",1966,44
"2019-07-01",1972,41
"2019-07-01",1974,61
"2019-07-01",1975,138
"2019-07-01",1977,34
"2019-07-01",1978,17
"2019-07-01",1979,25
"2019-07-01",1981,2
"2019-07-01",1982,101
"2019-07-01",1983,208
"2019-07-01",1984,245
"2019-07-01",1985,199
"2019-07-01",1986,87
"2019-07-01",1987,4
"2019-07-01",1989,87
"2019-07-01",1990,110
"2019-07-01",1991,179
"2019-07-01",1992,175
"2019-07-01",1993,180
"2019-07-01",1996,4
"2019-07-01",1997,5
"2019-07-01",1998,143
"2019-07-01",1999,221
"2019-07-01",2000,214
"2019-07-01",2001,214
"2019-07-01",2002,156
"2019-07-01",2003,34
"2019-07-01",2004,6
"2019-07-01",2005,12
"2019-07-01",2006,45
"2019-07-01",2007,27
"2019-07-01",2008,47
"2019-07-01",2009,139
"2019-07-01",2010,85
"2019-07-01",2011,143
"2019-07-01",2012,285
"2019-07-01",2013,304
"2019-07-01",2014,270
"2019-07-01",2015,223
"2019-07-01",2016,196
"2019-07-01",2017,218
"2019-07-01",2018,309
"2019-10-09",1966,44
"2019-10-09",1972,41
"2019-10-09",1974,61
"2019-10-09",1975,138
"2019-10-09",1977,34
"2019-10-09",1978,17
"2019-10-09",1979,25
"2019-10-09",1981,2
"2019-10-09",1982,101
"2019-10-09",1983,208
"2019-10-09",1984,245
"2019-10-09",1985,199
"2019-10-09",1986,87
"2019-10-09",1987,4
"2019-10-09",1989,87
"2019-10-09",1990,110
"2019-10-09",1991,179
"2019-10-09",1992,175
"2019-10-09",1993,180
"2019-10-09",1996,4
"2019-10-09",1997,5
"2019-10-09",1998,143
"2019-10-09",1999,221
"2019-10-09",2000,214
"2019-10-09",2001,214
"2019-10-09",2002,156
"2019-10-09",2003,34
"2019-10-09",2004,6
"2019-10-09",2005,12
"2019-10-09",2006,45
"2019-10-09",2007,27
"2019-10-09",2008,47
"2019-10-09",2009,139
"2019-10-09",2010,85
"2019-10-09",2011,143
"2019-10-09",2012,285
"2019-10-09",2013,304
"2019-10-09",2014,270
"2019-10-09",2015,223
"2019-10-09",2016,196
"2019-10-09",2017,218
"2019-10-09",2018,309
"2020-01-01",1966,44
"2020-01-01",1972,41
"2020-01-01",1974,61
"2020-01-01",1975,138
"2020-01-01",1977,34
"2020-01-01",1978,17
"2020-01-01",1979,25
"2020-01-01",1981,2
"2020-01-01",1982,101
"2020-01-01",1983,208
"2020-01-01",1984,245
"2020-01-01",1985,199
"2020-01-01",1986,87
"2020-01-01",1987,4
"2020-01-01",1989,87
"2020-01-01",1990,110
"2020-01-01",1991,179
"2020-01-01",1992,175
"2020-01-01",1993,180
"2020-01-01",1996,4
"2020-01-01",1997,5
"2020-01-01",1998,143
"2020-01-01",1999,221
"2020-01-01",2000,214
"2020-01-01",2001,214
"2020-01-01",2002,156
"2020-01-01",2003,34
"2020-01-01",2004,6
"2020-01-01",2005,12
"2020-01-01",2006,45
"2020-01-01",2007,27
"2020-01-01",2008,47
"2020-01-01",2009,139
"2020-01-01",2010,85
"2020-01-01",2011,143
"2020-01-01",2012,285
"2020-01-01",2013,304
"2020-01-01",2014,270
"2020-01-01",2015,223
"2020-01-01",2016,196
"2020-01-01",2017,218
"2020-01-01",2018,309
"2020-04-01",1966,44
"2020-04-01",1972,41
"2020-04-01",1974,61
"2020-04-01",1975,138
"2020-04-01",1977,34
"2020-04-01",1978,17
"2020-04-01",1979,25
"2020-04-01",1981,2
"2020-04-01",1982,101
"2020-04-01",1983,208
"2020-04-01",1984,245
"2020-04-01",1985,199
"2020-04-01",1986,87
"2020-04-01",1987,4
"2020-04-01",1989,87
"2020-04-01",1990,110
"2020-04-01",1991,179
"2020-04-01",1992,175
"2020-04-01",1993,180
"2020-04-01",1996,4
"2020-04-01",1997,5
"2020-04-01",1998,143
"2020-04-01",1999,221
"2020-04-01",2000,214
"2020-04-01",2001,214
"2020-04-01",2002,156
"2020-04-01",2003,34
"2020-04-01",2004,6
"2020-04-01",2005,12
"2020-04-01",2006,45
"2020-04-01",2007,27
"2020-04-01",2008,47
"2020-04-01",2009,139
"2020-04-01",2010,85
"2020-04-01",2011,143
"2020-04-01",2012,285
"2020-04-01",2013,304
"2020-04-01",2014,270
"2020-04-01",2015,223
"2020-04-01",2016,196
"2020-04-01",2017,218
"2020-04-01",2018,309
"2020-07-01",1966,44
"2020-07-01",1972,41
"2020-07-01",1974,61
"2020-07-01",1975,139
"2020-07-01",1977,34
"2020-07-01",1978,17
"2020-07-01",1979,71
"2020-07-01",1981,2
"2020-07-01",1982,101
"2020-07-01",1983,207
"2020-07-01",1984,244
"2020-07-01",1985,198
"2020-07-01",1986,87
"2020-07-01",1987,4
"2020-07-01",1989,90
"2020-07-01",1990,113
"2020-07-01",1991,178
"2020-07-01",1992,177
"2020-07-01",1993,183
"2020-07-01",1996,5
"2020-07-01",1997,2
"2020-07-01",1998,143
"2020-07-01",1999,221
"2020-07-01",2000,215
"2020-07-01",2001,214
"2020-07-01",2002,219
"2020-07-01",2003,34
"2020-07-01",2004,6
"2020-07-01",2005,13
"2020-07-01",2006,45
"2020-07-01",2007,29
"2020-07-01",2008,46
"2020-07-01",2009,122
"2020-07-01",2010,96
"2020-07-01",2011,185
"2020-07-01",2012,291
"2020-07-01",2013,309
"2020-07-01",2014,283
"2020-07-01",2015,240
"2020-07-01",2016,197
"2020-07-01",2017,224
"2020-07-01",2018,312
"2020-07-01",2019,299
"2020-10-01",1966,44
"2020-10-01",1972,41
"2020-10-01",1974,61
"2020-10-01",1975,139
"2020-10-01",1977,34
"2020-10-01",1978,17
"2020-10-01",1979,71
"2020-10-01",1981,2
"2020-10-01",1982,101
"2020-10-01",1983,207
"2020-10-01",1984,244
"2020-10-01",1985,198
"2020-10-01",1986,87
"2020-10-01",1987,4
"2020-10-01",1989,90
"2020-10-01",1990,113
"2020-10-01",1991,178
"2020-10-01",1992,177
"2020-10-01",1993,183
"2020-10-01",1996,5
"2020-10-01",1997,2
"2020-10-01",1998,143
"2020-10-01",1999,221
"2020-10-01",2000,215
"2020-10-01",2001,214
"2020-10-01",2002,219
"2020-10-01",2003,34
"2020-10-01",2004,6
"2020-10-01",2005,13
"2020-10-01",2006,45
"2020-10-01",2007,29
"2020-10-01",2008,46
"2020-10-01",2009,122
"2020-10-01",2010,96
"2020-10-01",2011,185
"2020-10-01",2012,291
"2020-10-01",2013,309
"2020-10-01",2014,283
"2020-10-01",2015,240
"2020-10-01",2016,197
"2020-10-01",2017,224
"2020-10-01",2018,312
"2020-10-01",2019,299
"2021-01-01",1966,44
"2021-01-01",1972,41
"2021-01-01",1974,61
"2021-01-01",1975,139
"2021-01-01",1977,34
"2021-01-01",1978,17
"2021-01-01",1979,71
"2021-01-01",1981,2
"2021-01-01",1982,101
"2021-01-01",1983,207
"2021-01-01",1984,244
"2021-01-01",1985,198
"2021-01-01",1986,87
"2021-01-01",1987,4
"2021-01-01",1989,90
"2021-01-01",1990,113
"2021-01-01",1991,178
"2021-01-01",1992,177
"2021-01-01",1993,183
"2021-01-01",1996,5
"2021-01-01",1997,2
"2021-01-01",1998,143
"2021-01-01",1999,221
"2021-01-01",2000,215
"2021-01-01",2001,214
"2021-01-01",2002,219
"2021-01-01",2003,34
"2021-01-01",2004,6
"2021-01-01",2005,13
"2021-01-01",2006,45
"2021-01-01",2007,29
"2021-01-01",2008,46
"2021-01-01",2009,122
"2021-01-01",2010,96
"2021-01-01",2011,185
"2021-01-01",2012,291
"2021-01-01",2013,309
"2021-01-01",2014,283
"2021-01-01",2015,240
"2021-01-01",2016,197
"2021-01-01",2017,224
"2021-01-01",2018,312
"2021-01-01",2019,299
"2021-04-01",1966,44
"2021-04-01",1972,41
"2021-04-01",1974,61
"2021-04-01",1975,139
"2021-04-01",1977,34
"2021-04-01",1978,17
"2021-04-01",1979,71
"2021-04-01",1981,2
"2021-04-01",1982,101
"2021-04-01",1983,207
"2021-04-01",1984,244
"2021-04-01",1985,198
"2021-04-01",1986,87
"2021-04-01",1987,4
"2021-04-01",1989,90
"2021-04-01",1990,113
"2021-04-01",1991,178
"2021-04-01",1992,177
"2021-04-01",1993,183
"2021-04-01",1996,5
"2021-04-01",1997,2
"2021-04-01",1998,143
"2021-04-01",1999,221
"2021-04-01",2000,215
"2021-04-01",2001,214
"2021-04-01",2002,219
"2021-04-01",2003,34
"2021-04-01",2004,6
"2021-04-01",2005,13
"2021-04-01",2006,45
"2021-04-01",2007,29
"2021-04-01",2008,46
"2021-04-01",2009,122
"2021-04-01",2010,96
"2021-04-01",2011,185
"2021-04-01",2012,291
"2021-04-01",2013,309
"2021-04-01",2014,283
"2021-04-01",2015,240
"2021-04-01",2016,197
"2021-04-01",2017,224
"2021-04-01",2018,312
"2021-04-01",2019,299
"2021-07-01",1966,79
"2021-07-01",1972,40
"2021-07-01",1974,58
"2021-07-01",1975,137
"2021-07-01",1977,34
"2021-07-01",1978,17
"2021-07-01",1979,71
"2021-07-01",1981,2
"2021-07-01",1982,101
"2021-07-01",1983,205
"2021-07-01",1984,243
"2021-07-01",1985,228
"2021-07-01",1986,273
"2021-07-01",1987,284
"2021-07-01",1988,118
"2021-07-01",1989,89
"2021-07-01",1990,113
"2021-07-01",1991,178
"2021-07-01",1992,195
"2021-07-01",1993,182
"2021-07-01",1996,5
"2021-07-01",1997,2
"2021-07-01",1998,143
"2021-07-01",1999,220
"2021-07-01",2000,216
"2021-07-01",2001,218
"2021-07-01",2002,229
"2021-07-01",2003,34
"2021-07-01",2004,6
"2021-07-01",2005,13
"2021-07-01",2006,45
"2021-07-01",2007,29
"2021-07-01",2008,46
"2021-07-01",2009,121
"2021-07-01",2010,97
"2021-07-01",2011,185
"2021-07-01",2012,293
"2021-07-01",2013,308
"2021-07-01",2014,282
"2021-07-01",2015,242
"2021-07-01",2016,198
"2021-07-01",2017,223
"2021-07-01",2018,321
"2021-07-01",2019,302
"2021-07-01",2020,335
"2021-10-01",1966,79
"2021-10-01",1972,40
"2021-10-01",1974,58
"2021-10-01",1975,137
"2021-10-01",1977,34
"2021-10-01",1978,17
"2021-10-01",1979,71
"2021-10-01",1981,2
"2021-10-01",1982,101
"2021-10-01",1983,205
"2021-10-01",1984,243
"2021-10-01",1985,228
"2021-10-01",1986,273
"2021-10-01",1987,284
"2021-10-01",1988,118
"2021-10-01",1989,89
"2021-10-01",1990,113
"2021-10-01",1991,178
"2021-10-01",1992,195
"2021-10-01",1993,182
"2021-10-01",1996,5
"2021-10-01",1997,2
"2021-10-01",1998,143
"2021-10-01",1999,220
"2021-10-01",2000,216
"2021-10-01",2001,218
"2021-10-01",2002,229
"2021-10-01",2003,34
"2021-10-01",2004,6
"2021-10-01",2005,13
"2021-10-01",2006,45
"2021-10-01",2007,29
"2021-10-01",2008,46
"2021-10-01",2009,121
"2021-10-01",2010,97
"2021-10-01",2011,185
"2021-10-01",2012,293
"2021-10-01",2013,308
"2021-10-01",2014,282
"2021-10-01",2015,242
"2021-10-01",2016,198
"2021-10-01",2017,223
"2021-10-01",2018,321
"2021-10-01",2019,302
"2021-10-01",2020,335
"2022-01-01",1966,79
"2022-01-01",1972,40
"2022-01-01",1974,58
"2022-01-01",1975,137
"2022-01-01",1977,34
"2022-01-01",1978,17
"2022-01-01",1979,71
"2022-01-01",1981,2
"2022-01-01",1982,101
"2022-01-01",1983,205
"2022-01-01",1984,243
"2022-01-01",1985,228
"2022-01-01",1986,273
"2022-01-01",1987,284
"2022-01-01",1988,118
"2022-01-01",1989,89
"2022-01-01",1990,113
"2022-01-01",1991,178
"2022-01-01",1992,195
"2022-01-01",1993,182
"2022-01-01",1996,5
"2022-01-01",1997,2
"2022-01-01",1998,143
"2022-01-01",1999,220
"2022-01-01",2000,216
"2022-01-01",2001,218
"2022-01-01",2002,229
"2022-01-01",2003,34
"2022-01-01",2004,6
"2022-01-01",2005,13
"2022-01-01",2006,45
"2022-01-01",2007,29
"2022-01-01",2008,46
"2022-01-01",2009,121
"2022-01-01",2010,97
"2022-01-01",2011,185
"2022-01-01",2012,293
"2022-01-01",2013,308
"2022-01-01",2014,282
"2022-01-01",2015,242
"2022-01-01",2016,198
"2022-01-01",2017,223
"2022-01-01",2018,321
"2022-01-01",2019,302
"2022-01-01",2020,335
"2022-04-01",1966,78
"2022-04-01",1972,40
"2022-04-01",1974,58
"2022-04-01",1975,135
"2022-04-01",1977,33
"2022-04-01",1978,17
"2022-04-01",1979,80
"2022-04-01",1981,2
"2022-04-01",1982,99
"2022-04-01",1983,203
"2022-04-01",1984,242
"2022-04-01",1985,226
"2022-04-01",1986,273
"2022-04-01",1987,283
"2022-04-01",1988,116
"2022-04-01",1989,89
"2022-04-01",1990,113
"2022-04-01",1991,177
"2022-04-01",1992,195
"2022-04-01",1993,181
"2022-04-01",1996,5
"2022-04-01",1997,2
"2022-04-01",1998,143
"2022-04-01",1999,220
"2022-04-01",2000,216
"2022-04-01",2001,217
"2022-04-01",2002,228
"2022-04-01",2003,34
"2022-04-01",2004,6
"2022-04-01",2005,13
"2022-04-01",2006,45
"2022-04-01",2007,45
"2022-04-01",2008,74
"2022-04-01",2009,128
"2022-04-01",2010,100
"2022-04-01",2011,194
"2022-04-01",2012,292
"2022-04-01",2013,309
"2022-04-01",2014,284
"2022-04-01",2015,251
"2022-04-01",2016,217
"2022-04-01",2017,234
"2022-04-01",2018,329
"2022-04-01",2019,312
"2022-04-01",2020,337
"2022-04-01",2021,355
"2022-07-01",1966,78
"2022-07-01",1972,40
"2022-07-01",1974,58
"2022-07-01",1975,135
"2022-07-01",1977,33
"2022-07-01",1978,17
"2022-07-01",1979,80
"2022-07-01",1981,2
"2022-07-01",1982,99
"2022-07-01",1983,203
"2022-07-01",1984,242
"2022-07-01",1985,226
"2022-07-01",1986,273
"2022-07-01",1987,283
"2022-07-01",1988,116
"2022-07-01",1989,89
"2022-07-01",1990,113
"2022-07-01",1991,177
"2022-07-01",1992,195
"2022-07-01",1993,181
"2022-07-01",1996,5
"2022-07-01",1997,2
"2022-07-01",1998,143
"2022-07-01",1999,220
"2022-07-01",2000,216
"2022-07-01",2001,217
"2022-07-01",2002,228
"2022-07-01",2003,34
"2022-07-01",2004,6
"2022-07-01",2005,13
"2022-07-01",2006,45
"2022-07-01",2007,45
"2022-07-01",2008,74
"2022-07-01",2009,128
"2022-07-01",2010,100
"2022-07-01",2011,194
"2022-07-01",2012,292
"2022-07-01",2013,309
"2022-07-01",2014,284
"2022-07-01",2015,251
"2022-07-01",2016,217
"2022-07-01",2017,234
"2022-07-01",2018,329
"2022-07-01",2019,312
"2022-07-01",2020,337
"2022-07-01",2021,355
"2022-10-01",1966,78
"2022-10-01",1972,40
"2022-10-01",1974,58
"2022-10-01",1975,135
"2022-10-01",1977,33
"2022-10-01",1978,17
"2022-10-01",1979,80
"2022-10-01",1981,2
"2022-10-01",1982,99
"2022-10-01",1983,203
"2022-10-01",1984,242
"2022-10-01",1985,226
"2022-10-01",1986,273
"2022-10-01",1987,283
"2022-10-01",1988,116
"2022-10-01",1989,89
"2022-10-01",1990,113
"2022-10-01",1991,177
"2022-10-01",1992,195
"2022-10-01",1993,181
"2022-10-01",1996,5
"2022-10-01",1997,2
"2022-10-01",1998,143
"2022-10-01",1999,220
"2022-10-01",2000,216
"2022-10-01",2001,217
"2022-10-01",2002,228
"2022-10-01",2003,34
"2022-10-01",2004,6
"2022-10-01",2005,13
"2022-10-01",2006,45
"2022-10-01",2007,45
"2022-10-01",2008,74
"2022-10-01",2009,128
"2022-10-01",2010,100
"2022-10-01",2011,194
"2022-10-01",2012,292
"2022-10-01",2013,309
"2022-10-01",2014,284
"2022-10-01",2015,251
"2022-10-01",2016,217
"2022-10-01",2017,234
"2022-10-01",2018,329
"2022-10-01",2019,312
"2022-10-01",2020,337
"2022-10-01",2021,355
"2023-01-01",1966,78
"2023-01-01",1972,40
"2023-01-01",1974,58
"2023-01-01",1975,135
"2023-01-01",1977,33
"2023-01-01",1978,17
"2023-01-01",1979,80
"2023-01-01",1981,2
"2023-01-01",1982,99
"2023-01-01",1983,203
"2023-01-01",1984,242
"2023-01-01",1985,226
"2023-01-01",1986,273
"2023-01-01",1987,283
"2023-01-01",1988,116
"2023-01-01",1989,89
"2023-01-01",1990,113
"2023-01-01",1991,177
"2023-01-01",1992,195
"2023-01-01",1993,181
"2023-01-01",1996,5
"2023-01-01",1997,2
"2023-01-01",1998,143
"2023-01-01",1999,220
"2023-01-01",2000,216
"2023-01-01",2001,217
"2023-01-01",2002,228
"2023-01-01",2003,34
"2023-01-01",2004,6
"2023-01-01",2005,13
"2023-01-01",2006,45
"2023-01-01",2007,45
"2023-01-01",2008,74
"2023-01-01",2009,128
"2023-01-01",2010,100
"2023-01-01",2011,194
"2023-01-01",2012,292
"2023-01-01",2013,309
"2023-01-01",2014,284
"2023-01-01",2015,251
"2023-01-01",2016,217
"2023-01-01",2017,234
"2023-01-01",2018,329
"2023-01-01",2019,312
"2023-01-01",2020,337
"2023-01-01",2021,355
"2023-04-01",1966,78
"2023-04-01",1972,40
"2023-04-01",1974,58
"2023-04-01",1975,135
"2023-04-01",1977,33
"2023-04-01",1978,17
"2023-04-01",1979,80
"2023-04-01",1981,2
"2023-04-01",1982,99
"2023-04-01",1983,203
"2023-04-01",1984,242
"2023-04-01",1985,226
"2023-04-01",1986,273
"2023-04-01",1987,283
"2023-04-01",1988,116
"2023-04-01",1989,89
"2023-04-01",1990,113
"2023-04-01",1991,177
"2023-04-01",1992,195
"2023-04-01",1993,181
"2023-04-01",1996,5
"2023-04-01",1997,2
"2023-04-01",1998,143
"2023-04-01",1999,220
"2023-04-01",2000,216
"2023-04-01",2001,217
"2023-04-01",2002,228
"2023-04-01",2003,34
"2023-04-01",2004,6
"2023-04-01",2005,13
"2023-04-01",2006,45
"2023-04-01",2007,45
"2023-04-01",2008,74
"2023-04-01",2009,128
"2023-04-01",2010,100
"2023-04-01",2011,194
"2023-04-01",2012,292
"2023-04-01",2013,309
"2023-04-01",2014,284
"2023-04-01",2015,251
"2023-04-01",2016,217
"2023-04-01",2017,234
"2023-04-01",2018,329
"2023-04-01",2019,312
"2023-04-01",2020,337
"2023-04-01",2021,355
"2023-07-01",1966,78
"2023-07-01",1972,40
"2023-07-01",1974,58
"2023-07-01",1975,135
"2023-07-01",1977,33
"2023-07-01",1978,17
"2023-07-01",1979,80
"2023-07-01",1981,2
"2023-07-01",1982,99
"2023-07-01",1983,203
"2023-07-01",1984,242
"2023-07-01",1985,226
"2023-07-01",1986,273
"2023-07-01",1987,283
"2023-07-01",1988,116
"2023-07-01",1989,89
"2023-07-01",1990,113
"2023-07-01",1991,177
"2023-07-01",1992,195
"2023-07-01",1993,181
"2023-07-01",1996,5
"2023-07-01",1997,2
"2023-07-01",1998,143
"2023-07-01",1999,220
"2023-07-01",2000,216
"2023-07-01",2001,217
"2023-07-01",2002,228
"2023-07-01",2003,34
"2023-07-01",2004,6
"2023-07-01",2005,13
"2023-07-01",2006,45
"2023-07-01",2007,45
"2023-07-01",2008,74
"2023-07-01",2009,128
"2023-07-01",2010,100
"2023-07-01",2011,194
"2023-07-01",2012,292
"2023-07-01",2013,309
"2023-07-01",2014,284
"2023-07-01",2015,251
"2023-07-01",2016,217
"2023-07-01",2017,234
"2023-07-01",2018,329
"2023-07-01",2019,312
"2023-07-01",2020,337
"2023-07-01",2021,355
"2023-10-01",1966,78
"2023-10-01",1972,40
"2023-10-01",1974,58
"2023-10-01",1975,138
"2023-10-01",1977,33
"2023-10-01",1978,17
"2023-10-01",1979,80
"2023-10-01",1981,90
"2023-10-01",1982,159
"2023-10-01",1983,203
"2023-10-01",1984,242
"2023-10-01",1985,227
"2023-10-01",1986,274
"2023-10-01",1987,283
"2023-10-01",1988,116
"2023-10-01",1989,89
"2023-10-01",1990,113
"2023-10-01",1991,177
"2023-10-01",1992,195
"2023-10-01",1993,181
"2023-10-01",1995,28
"2023-10-01",1996,9
"2023-10-01",1997,2
"2023-10-01",1998,143
"2023-10-01",1999,220
"2023-10-01",2000,216
"2023-10-01",2001,217
"2023-10-01",2002,228
"2023-10-01",2003,34
"2023-10-01",2004,6
"2023-10-01",2005,13
"2023-10-01",2006,48
"2023-10-01",2007,45
"2023-10-01",2008,74
"2023-10-01",2009,128
"2023-10-01",2010,99
"2023-10-01",2011,207
"2023-10-01",2012,290
"2023-10-01",2013,311
"2023-10-01",2014,285
"2023-10-01",2015,258
"2023-10-01",2016,219
"2023-10-01",2017,235
"2023-10-01",2018,330
"2023-10-01",2019,315
"2023-10-01",2020,342
"2023-10-01",2021,369
"2023-10-01",2022,374
"2024-01-01",1966,78
"2024-01-01",1972,40
"2024-01-01",1974,58
"2024-01-01",1975,138
"2024-01-01",1977,33
"2024-01-01",1978,17
"2024-01-01",1979,80
"2024-01-01",1981,90
"2024-01-01",1982,159
"2024-01-01",1983,203
"2024-01-01",1984,242
"2024-01-01",1985,227
"2024-01-01",1986,274
"2024-01-01",1987,283
"2024-01-01",1988,116
"2024-01-01",1989,89
"2024-01-01",1990,113
"2024-01-01",1991,177
"2024-01-01",1992,195
"2024-01-01",1993,181
"2024-01-01",1995,28
"2024-01-01",1996,9
"2024-01-01",1997,2
"2024-01-01",1998,143
"2024-01-01",1999,220
"2024-01-01",2000,216
"2024-01-01",2001,217
"2024-01-01",2002,228
"2024-01-01",2003,34
"2024-01-01",2004,6
"2024-01-01",2005,13
"2024-01-01",2006,48
"2024-01-01",2007,45
"2024-01-01",2008,74
"2024-01-01",2009,128
"2024-01-01",2010,99
"2024-01-01",2011,207
"2024-01-01",2012,290
