"snapshot","kingdom","speciesCount"
"2013-09-10",6,11054
"2013-09-10",7,55
"2013-09-10",8,4
"2008-12-17",0,1
"2008-12-17",1,6156
"2008-12-17",2,1
"2008-12-17",3,33
"2008-12-17",4,114
"2008-12-17",5,916
"2008-12-17",6,9228
"2008-12-17",7,55
"2008-12-17",8,1
"2011-06-10",0,3
"2011-06-10",1,7444
"2011-06-10",2,1
"2011-06-10",3,33
"2011-06-10",4,123
"2011-06-10",5,1166
"2011-06-10",6,10863
"2011-06-10",7,55
"2011-06-10",8,1
"2007-12-19",0,2
"2007-12-19",1,5517
"2007-12-19",2,1
"2007-12-19",3,21
"2007-12-19",4,104
"2007-12-19",5,847
"2007-12-19",6,9027
"2007-12-19",7,55
"2007-12-19",8,1
"2016-01-04",0,8
"2016-01-04",1,12831
"2016-01-04",2,2
"2016-01-04",3,51
"2016-01-04",4,255
"2016-01-04",5,1467
"2016-01-04",6,11735
"2016-01-04",7,58
"2016-01-04",8,4
"2018-04-09",0,12
"2018-04-09",1,14380
"2018-04-09",2,2
"2018-04-09",3,56
"2018-04-09",4,283
"2018-04-09",5,1615
"2018-04-09",6,12110
"2018-04-09",7,48
"2018-04-09",8,4
"2008-06-27",0,2
"2008-06-27",1,6092
"2008-06-27",2,1
"2008-06-27",3,33
"2008-06-27",4,113
"2008-06-27",5,895
"2008-06-27",6,9169
"2008-06-27",7,55
"2008-06-27",8,1
"2010-11-17",0,3
"2010-11-17",1,7306
"2010-11-17",2,1
"2010-11-17",3,33
"2010-11-17",4,119
"2010-11-17",5,1095
"2010-11-17",6,10454
"2010-11-17",7,55
"2013-05-21",0,3
"2013-05-21",1,8581
"2013-05-21",2,1
"2013-05-21",3,35
"2013-05-21",4,126
"2013-05-21",5,1235
"2013-05-21",6,11001
"2013-05-21",7,55
"2013-05-21",8,4
"2015-04-09",0,5
"2015-04-09",1,12268
"2015-04-09",2,2
"2015-04-09",3,49
"2011-02-21",0,3
"2015-04-09",4,254
"2011-02-21",1,7329
"2015-04-09",5,1342
"2011-02-21",2,1
"2015-04-09",6,11147
"2011-02-21",3,33
"2015-04-09",7,58
"2011-02-21",4,119
"2015-04-09",8,4
"2011-02-21",5,1129
"2011-02-21",6,10727
"2011-02-21",7,55
"2008-04-01",0,2
"2008-04-01",1,5866
"2008-04-01",2,1
"2008-04-01",3,21
"2008-04-01",4,105
"2008-04-01",5,863
"2008-04-01",6,9063
"2008-04-01",7,55
"2008-04-01",8,1
"2017-10-12",0,9
"2017-10-12",1,13892
"2017-10-12",2,2
"2017-10-12",3,53
"2017-10-12",4,250
"2017-10-12",5,1570
"2017-10-12",6,11974
"2017-10-12",7,48
"2017-10-12",8,4
"2013-07-09",0,4
"2013-07-09",1,8814
"2013-07-09",2,1
"2013-07-09",3,35
"2012-10-31",0,3
"2013-07-09",4,126
"2012-10-31",1,8345
"2013-07-09",5,1245
"2012-10-31",2,1
"2013-07-09",6,11014
"2012-10-31",3,35
"2013-07-09",7,55
"2012-10-31",4,126
"2013-07-09",8,4
"2012-10-31",5,1234
"2012-10-31",6,10971
"2012-10-31",7,55
"2012-10-31",8,4
"2018-09-28",0,12
"2018-09-28",1,14470
"2018-09-28",2,2
"2018-09-28",3,54
"2018-09-28",4,280
"2018-09-28",5,1669
"2018-09-28",6,12932
"2018-09-28",7,65
"2018-09-28",8,4
"2017-04-12",0,9
"2017-04-12",1,13732
"2017-04-12",2,2
"2017-04-12",3,51
"2017-04-12",4,250
"2017-04-12",5,1557
"2017-04-12",6,11926
"2017-04-12",7,46
"2017-04-12",8,4
"2009-04-06",0,1
"2009-04-06",1,6185
"2009-04-06",2,1
"2009-04-06",3,33
"2009-04-06",4,114
"2009-04-06",5,923
"2009-04-06",6,9509
"2009-04-06",7,55
"2009-04-06",8,1
"2016-04-05",0,9
"2016-04-05",1,12978
"2016-04-05",2,2
"2016-04-05",3,51
"2016-04-05",4,263
"2016-04-05",5,1469
"2016-04-05",6,11832
"2016-04-05",7,65
"2016-04-05",8,4
"2013-12-20",0,4
"2013-12-20",1,9344
"2013-12-20",2,1
"2016-12-27",0,9
"2013-12-20",3,35
"2016-12-27",1,13521
"2013-12-20",4,126
"2016-12-27",2,2
"2013-12-20",5,1177
"2016-12-27",3,51
"2013-12-20",6,11046
"2016-12-27",4,263
"2013-12-20",7,54
"2016-12-27",5,1556
"2013-12-20",8,4
"2016-12-27",6,11922
"2016-12-27",7,46
"2016-12-27",8,4
"2008-10-10",0,2
"2008-10-10",1,6177
"2008-10-10",2,1
"2008-10-10",3,33
"2008-10-10",4,114
"2008-10-10",5,914
"2008-10-10",6,9172
"2008-10-10",7,55
"2008-10-10",8,1
"2012-03-26",0,3
"2012-03-26",1,7895
"2012-07-13",0,3
"2012-03-26",2,1
"2012-07-13",1,8179
"2012-03-26",3,35
"2012-07-13",2,1
"2012-03-26",4,130
"2012-07-13",3,35
"2012-03-26",5,1173
"2012-07-13",4,130
"2012-03-26",6,11025
"2012-07-13",5,1227
"2012-03-26",7,55
"2012-07-13",6,11051
"2012-03-26",8,1
"2012-07-13",7,55
"2012-12-11",0,3
"2012-07-13",8,1
"2012-12-11",1,8353
"2012-12-11",2,1
"2012-12-11",3,35
"2012-12-11",4,126
"2012-12-11",5,1235
"2012-12-11",6,10973
"2012-12-11",7,55
"2012-12-11",8,4
"2015-07-03",0,5
"2015-07-03",1,12329
"2015-07-03",2,2
"2015-07-03",3,49
"2015-07-03",4,254
"2015-07-03",5,1405
"2015-07-03",6,11286
"2015-07-03",7,58
"2015-07-03",8,4
"2014-09-08",0,4
"2014-09-08",1,10462
"2014-09-08",2,2
"2014-09-08",3,36
