"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",4639
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",4639
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",103
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2009-04-06","OBSERVATION","Species","Unknown","Unknown",1
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",204
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",343041
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",52
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",343041
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",52
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",4639
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",103
"2009-06-17","OBSERVATION","Species","Unknown","Unknown",1
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",204
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",204
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",343041
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",52
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",4639
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",103
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",4639
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",103
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",1
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",204
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",343041
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",52
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",204
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",343041
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",52
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4639
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",103
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",1
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",204
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",343041
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",52
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",4639
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",103
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",4639
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",103
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",1
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",204
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",343041
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",52
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2011-02-21","OBSERVATION","Class","Georeferenced","Unknown",103
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",1
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",204
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",343041
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",52
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",4639
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",103
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",1
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",204
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",343041
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",52
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",4639
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",4639
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",103
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",1
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",204
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",343041
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",52
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",103
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",204
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",343041
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",52
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",4639
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",4639
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",103
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",1
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",204
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",343041
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",52
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",103
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",204
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",343041
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",52
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",4639
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",1
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",204
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",52
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",343041
"2012-10-31","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",4639
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",103
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",4639
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",103
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",204
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",343041
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",52
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",4639
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",103
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",1
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",204
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",343041
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",52
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",204
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",343041
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",52
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",4639
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",103
"2013-05-21","OBSERVATION","Species","Unknown","Unknown",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",4639
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",103
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",1
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",204
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",343041
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",52
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1966
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",116
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",1
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1138
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",25706
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",341075
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4523
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58137
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",341075
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1138
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",25706
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4523
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58137
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1966
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",116
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",25706
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",343041
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59275
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5030
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",343041
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5030
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59275
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",25706
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",25706
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",343041
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5030
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59275
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",343041
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",25706
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5030
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59275
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3864
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18246
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",271
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",254
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",97007
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80589
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1717
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8406
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",260
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142957
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9928
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",25751
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",347243
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59387
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5030
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",935
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28164
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",269
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2023
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1767
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1027
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3277
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18246
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1717
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80589
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8406
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",260
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142957
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9928
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3864
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",271
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",254
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",97007
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",347243
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25751
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5030
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59387
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",269
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2023
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1767
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28164
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1027
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3277
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",935
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18246
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",271
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",254
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",97007
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80589
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1717
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8406
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",260
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3864
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142957
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9928
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",25751
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",347243
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59387
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5030
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28164
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",269
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2023
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1767
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1027
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3277
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
