"snapshot","year","occurrenceCount"
"2014-03-28",1939,53
"2013-07-09",1939,53
"2014-03-28",1940,18
"2013-07-09",1940,18
"2013-09-10",1900,36
"2014-03-28",1941,14
"2013-07-09",1941,14
"2014-03-28",1942,19
"2013-07-09",1942,19
"2014-03-28",1943,114
"2013-07-09",1943,114
"2014-03-28",1944,62
"2013-07-09",1944,62
"2014-03-28",1945,24
"2013-07-09",1945,24
"2013-09-10",1905,8
"2014-03-28",1946,33
"2013-07-09",1946,33
"2013-09-10",1906,6
"2014-03-28",1947,55
"2013-07-09",1947,55
"2013-09-10",1907,2
"2014-03-28",1948,303
"2013-07-09",1948,302
"2013-09-10",1908,1
"2014-03-28",1949,272
"2013-07-09",1949,272
"2014-03-28",1950,789
"2013-07-09",1950,788
"2014-03-28",1951,768
"2013-07-09",1951,767
"2014-03-28",1952,357
"2013-07-09",1952,357
"2013-09-10",1912,1
"2014-03-28",1953,421
"2013-07-09",1953,421
"2014-03-28",1954,419
"2013-07-09",1954,418
"2013-09-10",1914,1
"2014-03-28",1955,327
"2013-07-09",1955,326
"2014-03-28",1956,306
"2013-07-09",1956,306
"2014-03-28",1957,518
"2013-07-09",1957,516
"2013-09-10",1917,1
"2014-03-28",1958,367
"2013-07-09",1958,367
"2013-09-10",1918,3
"2014-03-28",1959,323
"2013-07-09",1959,323
"2014-03-28",1960,322
"2013-07-09",1960,322
"2014-03-28",1961,733
"2013-07-09",1961,733
"2013-09-10",1921,2
"2014-03-28",1962,541
"2013-07-09",1962,541
"2013-09-10",1922,2
"2014-03-28",1963,340
"2013-07-09",1963,338
"2013-09-10",1923,3
"2014-03-28",1964,3108
"2013-07-09",1964,3108
"2013-09-10",1924,1
"2014-03-28",1965,3093
"2013-07-09",1965,3087
"2014-03-28",1966,2594
"2013-07-09",1966,2592
"2014-03-28",1967,2134
"2013-07-09",1967,2133
"2014-03-28",1968,1682
"2013-07-09",1968,1679
"2014-03-28",1969,1392
"2013-07-09",1969,1392
"2013-09-10",1929,1
"2014-03-28",1970,1006
"2013-07-09",1970,1016
"2014-03-28",1971,947
"2013-07-09",1971,947
"2013-09-10",1931,16
"2014-03-28",1972,905
"2013-07-09",1972,903
"2013-09-10",1932,190
"2014-03-28",1973,142
"2013-07-09",1973,142
"2013-09-10",1933,109
"2014-03-28",1974,120
"2013-07-09",1974,119
"2013-09-10",1934,76
"2014-03-28",1975,47
"2013-07-09",1975,47
"2013-09-10",1935,120
"2014-03-28",1976,160
"2013-07-09",1976,160
"2013-09-10",1936,205
"2014-03-28",1977,92
"2013-07-09",1977,92
"2013-09-10",1937,64
"2014-03-28",1978,58
"2013-07-09",1978,58
"2013-09-10",1938,103
"2014-03-28",1979,43
"2013-07-09",1979,43
"2013-09-10",1939,53
"2014-03-28",1980,130
"2013-07-09",1980,129
"2013-09-10",1940,18
"2014-03-28",1981,125
"2013-07-09",1981,125
"2013-09-10",1941,14
"2014-03-28",1982,117
"2013-07-09",1982,117
"2013-09-10",1942,19
"2014-03-28",1983,91
"2013-07-09",1983,91
"2013-09-10",1943,114
"2014-03-28",1984,96
"2013-07-09",1984,96
"2013-09-10",1944,62
"2014-03-28",1985,164
"2013-07-09",1985,164
"2013-09-10",1945,24
"2014-03-28",1986,73
"2013-07-09",1986,73
"2013-09-10",1946,33
"2014-03-28",1987,63
"2013-07-09",1987,63
"2013-09-10",1947,55
"2014-03-28",1988,49
"2013-07-09",1988,49
"2013-09-10",1948,302
"2014-03-28",1989,43
"2013-07-09",1989,43
"2013-09-10",1949,272
"2014-03-28",1990,31
"2013-07-09",1990,31
"2013-09-10",1950,788
"2014-03-28",1991,34
"2013-07-09",1991,34
"2013-09-10",1951,767
"2014-03-28",1992,100
"2013-07-09",1992,100
"2013-09-10",1952,357
"2014-03-28",1993,35
"2013-07-09",1993,35
"2013-09-10",1953,421
"2014-03-28",1994,13
"2013-07-09",1994,13
"2013-09-10",1954,418
"2014-03-28",1995,17
"2013-07-09",1995,17
"2013-09-10",1955,326
"2014-03-28",1996,12
"2013-07-09",1996,13
"2013-09-10",1956,306
"2014-03-28",1997,13
"2013-07-09",1997,13
"2013-09-10",1957,516
"2014-03-28",1998,10
"2013-07-09",1998,10
"2013-09-10",1958,367
"2014-03-28",1999,14
"2013-07-09",1999,14
"2013-09-10",1959,323
"2014-03-28",2000,13
"2013-07-09",2000,13
"2013-09-10",1960,322
"2014-03-28",2001,10
"2013-07-09",2001,10
"2013-09-10",1961,733
"2014-03-28",2002,49
"2013-07-09",2002,49
"2013-09-10",1962,541
"2014-03-28",2003,22
"2013-07-09",2003,22
"2013-09-10",1963,338
"2014-03-28",2004,4
"2013-07-09",2004,4
"2013-09-10",1964,3108
"2013-09-10",1965,3087
"2013-09-10",1966,2592
"2013-09-10",1967,2133
"2013-09-10",1968,1679
"2013-09-10",1969,1392
"2013-09-10",1970,1016
"2013-09-10",1971,947
"2013-09-10",1972,903
"2013-09-10",1973,142
"2013-09-10",1974,119
"2013-09-10",1975,47
"2013-09-10",1976,160
"2013-09-10",1977,92
"2013-09-10",1978,58
"2013-09-10",1979,43
"2013-09-10",1980,129
"2013-09-10",1981,125
"2013-09-10",1982,117
"2013-09-10",1983,91
"2013-09-10",1984,96
"2013-09-10",1985,164
"2013-09-10",1986,73
"2013-09-10",1987,63
"2013-09-10",1988,49
"2013-09-10",1989,43
"2013-09-10",1990,31
"2013-09-10",1991,34
"2013-09-10",1992,100
"2013-09-10",1993,35
"2013-09-10",1994,13
"2013-09-10",1995,17
"2013-09-10",1996,13
"2013-09-10",1997,13
"2013-09-10",1998,10
"2013-09-10",1999,14
"2013-09-10",2000,13
"2013-09-10",2001,10
"2013-09-10",2002,49
"2013-09-10",2003,22
"2013-09-10",2004,4
"2013-12-20",1846,1
"2013-12-20",1866,1
"2013-12-20",1887,1
"2013-12-20",1898,1
"2013-12-20",1900,36
"2013-12-20",1905,8
"2013-12-20",1906,6
"2013-12-20",1907,2
"2013-12-20",1908,1
"2013-12-20",1912,1
"2013-12-20",1914,1
"2013-12-20",1917,1
"2013-12-20",1918,3
"2013-12-20",1921,2
"2013-12-20",1922,2
"2013-12-20",1923,3
"2013-12-20",1924,1
"2013-12-20",1929,1
"2013-12-20",1931,16
"2013-12-20",1932,190
"2013-12-20",1933,109
"2013-12-20",1934,76
"2013-12-20",1935,120
"2013-12-20",1936,205
"2013-12-20",1937,64
"2013-12-20",1938,103
"2013-05-21",1846,1
"2013-12-20",1939,53
"2013-12-20",1940,18
"2013-12-20",1941,14
"2013-12-20",1942,19
"2013-12-20",1943,114
"2013-12-20",1944,62
"2013-12-20",1945,24
"2013-12-20",1946,33
"2013-12-20",1947,55
"2013-12-20",1948,302
"2013-12-20",1949,272
"2013-12-20",1950,788
"2013-12-20",1951,767
"2013-12-20",1952,357
"2013-12-20",1953,421
"2013-12-20",1954,418
"2013-12-20",1955,326
"2013-12-20",1956,306
"2013-12-20",1957,516
"2013-12-20",1958,367
"2013-05-21",1866,1
"2013-12-20",1959,323
"2013-12-20",1960,322
"2013-12-20",1961,733
"2013-12-20",1962,541
"2013-12-20",1963,338
"2013-12-20",1964,3108
"2013-12-20",1965,3087
"2013-12-20",1966,2592
"2013-12-20",1967,2133
"2013-12-20",1968,1679
"2013-12-20",1969,1392
"2013-12-20",1970,1016
"2013-12-20",1971,947
"2013-12-20",1972,903
"2013-12-20",1973,142
"2013-12-20",1974,119
"2013-12-20",1975,47
"2013-12-20",1976,160
"2013-12-20",1977,92
"2013-12-20",1978,58
"2013-12-20",1979,43
"2013-05-21",1887,1
"2013-12-20",1980,129
"2013-12-20",1981,125
"2013-12-20",1982,117
"2013-12-20",1983,91
"2013-12-20",1984,96
"2013-12-20",1985,164
"2013-12-20",1986,73
"2013-12-20",1987,63
"2013-12-20",1988,49
"2013-12-20",1989,43
"2013-12-20",1990,31
"2013-05-21",1898,1
"2013-12-20",1991,34
"2013-12-20",1992,100
"2013-05-21",1900,36
"2013-12-20",1993,35
"2013-12-20",1994,13
"2013-12-20",1995,17
"2013-12-20",1996,13
"2013-12-20",1997,13
"2013-05-21",1905,8
"2013-12-20",1998,10
"2013-05-21",1906,6
"2013-12-20",1999,14
"2013-05-21",1907,2
"2013-12-20",2000,13
"2013-05-21",1908,1
"2013-12-20",2001,10
"2013-12-20",2002,49
"2013-12-20",2003,22
"2013-12-20",2004,4
"2013-05-21",1912,1
"2013-05-21",1914,1
"2013-05-21",1917,1
"2013-05-21",1918,3
"2013-05-21",1921,2
"2013-05-21",1922,2
"2013-05-21",1923,3
"2013-05-21",1924,1
"2013-05-21",1929,1
"2013-05-21",1931,16
"2013-05-21",1932,190
"2013-05-21",1933,109
"2013-05-21",1934,76
"2013-05-21",1935,120
"2013-05-21",1936,205
"2013-05-21",1937,64
"2013-05-21",1938,103
"2013-05-21",1939,53
"2013-05-21",1940,18
"2013-05-21",1941,14
"2013-05-21",1942,19
"2013-05-21",1943,114
"2013-05-21",1944,62
"2013-05-21",1945,24
"2013-05-21",1946,33
