"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1144
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",232
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1789
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1892
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",754
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",142
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4589
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",98
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",760
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",791
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3033
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",22
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1289
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",269
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",52
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",39
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",261
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",553
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",58
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1222
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1194
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4468
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",70
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",35
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",118
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2409
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",198
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",64
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2916
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",682
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",717
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",19
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",589
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",23
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",402
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",24
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",208
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",15
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",477
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",759
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",142
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",142
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4663
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",817
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1924
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1028
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5143
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",364
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",399
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",328
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3808
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",324
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2493
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",42
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1924
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",206
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1144
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",245
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1790
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",387
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",853
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",102
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",852
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",373
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",231
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1329
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",684
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",175
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3397
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",22
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1431
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",123
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",3770
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",19
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",96
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",184
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3371
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",696
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1013
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",33
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",497
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",33
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",14
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",11
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",42
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",347
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1607
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",48
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",638
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",52
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",5074
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",70
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",280
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",100
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",191
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",1364
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",373
