"snapshot","day","occurrenceCount"
"2017-12-22",265,82
"2017-12-22",266,81
"2017-12-22",267,80
"2017-12-22",268,65
"2017-12-22",269,77
"2017-12-22",270,45
"2017-12-22",271,61
"2017-12-22",272,31
"2017-12-22",273,74
"2017-12-22",274,98
"2017-12-22",275,75
"2017-12-22",276,77
"2017-12-22",277,64
"2017-12-22",278,51
"2017-12-22",279,40
"2017-12-22",280,68
"2017-12-22",281,75
"2017-12-22",282,69
"2017-12-22",283,49
"2017-12-22",284,59
"2017-12-22",285,67
"2017-12-22",286,53
"2017-12-22",287,64
"2017-12-22",288,92
"2017-12-22",289,59
"2017-12-22",290,64
"2017-12-22",291,86
"2017-12-22",292,60
"2017-12-22",293,67
"2017-12-22",294,65
"2017-12-22",295,110
"2017-12-22",296,57
"2017-12-22",297,70
"2017-12-22",298,85
"2017-12-22",299,85
"2017-12-22",300,94
"2017-12-22",301,83
"2017-12-22",302,88
"2017-12-22",303,76
"2017-12-22",304,65
"2017-12-22",305,76
"2017-12-22",306,77
"2017-12-22",307,64
"2017-12-22",308,80
"2017-12-22",309,80
"2017-12-22",310,79
"2017-12-22",311,71
"2017-12-22",312,69
"2017-12-22",313,60
"2017-12-22",314,52
"2017-12-22",315,53
"2017-12-22",316,44
"2017-12-22",317,60
"2017-12-22",318,47
"2017-12-22",319,60
"2017-12-22",320,68
"2017-12-22",321,47
"2017-12-22",322,61
"2017-12-22",323,48
"2017-12-22",324,72
"2017-12-22",325,68
"2017-12-22",326,69
"2017-12-22",327,43
"2017-12-22",328,35
"2017-12-22",329,48
"2017-12-22",330,42
"2017-12-22",331,52
"2017-12-22",332,55
"2017-12-22",333,45
"2017-12-22",334,43
"2017-12-22",335,47
"2017-12-22",336,52
"2017-12-22",337,30
"2017-12-22",338,36
"2017-12-22",339,39
"2017-12-22",340,36
"2017-12-22",341,53
"2017-12-22",342,40
"2017-12-22",343,35
"2017-12-22",344,76
"2017-12-22",345,56
"2017-12-22",346,39
"2017-12-22",347,48
"2017-12-22",348,46
"2017-12-22",349,23
"2017-12-22",350,29
"2017-12-22",351,24
"2017-12-22",352,10
"2017-12-22",353,20
"2017-12-22",354,9
"2017-12-22",355,8
"2017-12-22",356,18
"2017-12-22",357,14
"2017-12-22",358,4
"2017-12-22",359,14
"2017-12-22",360,11
"2017-12-22",361,13
"2017-12-22",362,12
"2017-12-22",363,17
"2017-12-22",364,8
"2017-12-22",365,4
