"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",112
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3444
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",128
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1049
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",254
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1149
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",124
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",172
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",77
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",33
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",13572
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",227
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3294
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",29
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",128
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",6
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",5
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",112
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1265
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",262
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1239
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",172
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",124
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",227
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2008-12-17","OCCURRENCE","Class","CountryOnly","Unknown",5
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",104
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3084
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",134
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",33
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",13515
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",53
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1425
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",331
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1519
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",174
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",33
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",13516
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",49
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",226
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",9
"2009-04-06","OCCURRENCE","Class","CountryOnly","Unknown",5
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",104
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3084
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",150
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1520
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",331
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1428
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",174
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-06-17","OCCURRENCE","Class","CountryOnly","Unknown",5
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",104
"2009-06-17","OCCURRENCE","Family","CountryOnly","Unknown",33
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",51
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",226
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",13531
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3082
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",339
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1889
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
