"snapshot","year","speciesCount"
"2019-10-09",2018,613
"2019-10-09",2019,1
"2020-01-01",1968,2
"2020-01-01",1970,6
"2020-01-01",1971,5
"2020-01-01",1972,2
"2020-01-01",1973,9
"2020-01-01",1974,18
"2020-01-01",1975,28
"2020-01-01",1976,75
"2020-01-01",1977,5
"2020-01-01",1978,3
"2020-01-01",1979,3
"2020-01-01",1980,11
"2020-01-01",1981,3
"2020-01-01",1982,4
"2020-01-01",1983,3
"2020-01-01",1986,5
"2020-01-01",1989,144
"2020-01-01",1990,76
"2020-01-01",1992,74
"2020-01-01",1994,34
"2020-01-01",1996,495
"2020-01-01",1997,530
"2020-01-01",1998,503
"2020-01-01",1999,29
"2020-01-01",2000,223
"2020-01-01",2001,83
"2020-01-01",2002,34
"2020-01-01",2003,310
"2020-01-01",2004,225
"2020-01-01",2005,83
"2020-01-01",2006,420
"2020-01-01",2007,218
"2020-01-01",2008,234
"2020-01-01",2009,421
"2020-01-01",2010,345
"2020-01-01",2011,319
"2020-01-01",2012,557
"2020-01-01",2013,510
"2020-01-01",2014,595
"2020-01-01",2015,553
"2020-01-01",2016,561
"2020-01-01",2017,613
"2020-01-01",2018,613
"2020-01-01",2019,1
"2020-04-01",1968,2
"2020-04-01",1970,6
"2020-04-01",1971,5
"2020-04-01",1972,2
"2020-04-01",1973,9
"2020-04-01",1974,18
"2020-04-01",1975,28
"2020-04-01",1976,75
"2020-04-01",1977,5
"2020-04-01",1978,3
"2020-04-01",1979,3
"2020-04-01",1980,11
"2020-04-01",1981,3
"2020-04-01",1982,4
"2020-04-01",1983,3
"2020-04-01",1986,5
"2020-04-01",1989,144
"2020-04-01",1990,76
"2020-04-01",1992,74
"2020-04-01",1994,34
"2020-04-01",1996,495
"2020-04-01",1997,530
"2020-04-01",1998,503
"2020-04-01",1999,29
"2020-04-01",2000,223
"2020-04-01",2001,83
"2020-04-01",2002,34
"2020-04-01",2003,310
"2020-04-01",2004,225
"2020-04-01",2005,83
"2020-04-01",2006,420
"2020-04-01",2007,218
"2020-04-01",2008,234
"2020-04-01",2009,421
"2020-04-01",2010,345
"2020-04-01",2011,319
"2020-04-01",2012,557
"2020-04-01",2013,510
"2020-04-01",2014,595
"2020-04-01",2015,553
"2020-04-01",2016,561
"2020-04-01",2017,613
"2020-04-01",2018,613
"2020-04-01",2019,1
"2020-07-01",1968,2
"2020-07-01",1970,6
"2020-07-01",1971,5
"2020-07-01",1972,2
"2020-07-01",1973,9
"2020-07-01",1974,18
"2020-07-01",1975,28
"2020-07-01",1976,75
"2020-07-01",1977,5
"2020-07-01",1978,3
"2020-07-01",1979,3
"2020-07-01",1980,11
"2020-07-01",1981,3
"2020-07-01",1982,4
"2020-07-01",1983,3
"2020-07-01",1986,5
"2020-07-01",1989,144
"2020-07-01",1990,76
"2020-07-01",1992,74
"2020-07-01",1994,149
"2020-07-01",1996,494
"2020-07-01",1997,529
"2020-07-01",1998,502
"2020-07-01",1999,67
"2020-07-01",2000,231
"2020-07-01",2001,83
"2020-07-01",2002,34
"2020-07-01",2003,311
"2020-07-01",2004,225
"2020-07-01",2005,83
"2020-07-01",2006,390
"2020-07-01",2007,362
"2020-07-01",2008,424
"2020-07-01",2009,462
"2020-07-01",2010,464
"2020-07-01",2011,412
"2020-07-01",2012,568
"2020-07-01",2013,532
"2020-07-01",2014,611
"2020-07-01",2015,563
"2020-07-01",2016,564
"2020-07-01",2017,613
"2020-07-01",2018,619
"2020-07-01",2019,621
"2020-10-01",1968,2
"2020-10-01",1970,6
"2020-10-01",1971,5
"2020-10-01",1972,2
"2020-10-01",1973,9
"2020-10-01",1974,18
"2020-10-01",1975,28
"2020-10-01",1976,75
"2020-10-01",1977,5
"2020-10-01",1978,3
"2020-10-01",1979,3
"2020-10-01",1980,11
"2020-10-01",1981,3
"2020-10-01",1982,4
"2020-10-01",1983,3
"2020-10-01",1986,5
"2020-10-01",1989,144
"2020-10-01",1990,76
"2020-10-01",1992,74
"2020-10-01",1994,149
"2020-10-01",1996,494
"2020-10-01",1997,529
"2020-10-01",1998,502
"2020-10-01",1999,67
"2020-10-01",2000,231
"2020-10-01",2001,83
"2020-10-01",2002,34
"2020-10-01",2003,311
"2020-10-01",2004,225
"2020-10-01",2005,83
"2020-10-01",2006,390
"2020-10-01",2007,362
"2020-10-01",2008,424
"2020-10-01",2009,462
"2020-10-01",2010,464
"2020-10-01",2011,412
"2020-10-01",2012,568
"2020-10-01",2013,532
"2020-10-01",2014,611
"2020-10-01",2015,563
"2020-10-01",2016,564
"2020-10-01",2017,613
"2020-10-01",2018,619
"2020-10-01",2019,621
"2021-01-01",1968,2
"2021-01-01",1970,6
"2021-01-01",1971,5
"2021-01-01",1972,2
"2021-01-01",1973,9
"2021-01-01",1974,18
"2021-01-01",1975,28
"2021-01-01",1976,75
"2021-01-01",1977,5
"2021-01-01",1978,3
"2021-01-01",1979,3
"2021-01-01",1980,11
"2021-01-01",1981,3
"2021-01-01",1982,4
"2021-01-01",1983,3
"2021-01-01",1986,5
"2021-01-01",1989,144
"2021-01-01",1990,76
"2021-01-01",1992,74
"2021-01-01",1994,149
"2021-01-01",1996,494
"2021-01-01",1997,529
"2021-01-01",1998,502
"2021-01-01",1999,67
"2021-01-01",2000,231
"2021-01-01",2001,83
"2021-01-01",2002,34
"2021-01-01",2003,311
"2021-01-01",2004,225
"2021-01-01",2005,83
"2021-01-01",2006,390
"2021-01-01",2007,362
"2021-01-01",2008,424
"2021-01-01",2009,462
"2021-01-01",2010,464
"2021-01-01",2011,412
"2021-01-01",2012,568
"2021-01-01",2013,532
"2021-01-01",2014,611
"2021-01-01",2015,563
"2021-01-01",2016,564
"2021-01-01",2017,613
"2021-01-01",2018,619
"2021-01-01",2019,621
"2021-04-01",1968,2
"2021-04-01",1970,6
"2021-04-01",1971,5
"2021-04-01",1972,2
"2021-04-01",1973,9
"2021-04-01",1974,18
"2021-04-01",1975,28
"2021-04-01",1976,75
"2021-04-01",1977,5
"2021-04-01",1978,3
"2021-04-01",1979,3
"2021-04-01",1980,11
"2021-04-01",1981,3
"2021-04-01",1982,4
"2021-04-01",1983,3
"2021-04-01",1986,5
"2021-04-01",1989,144
"2021-04-01",1990,76
"2021-04-01",1992,74
"2021-04-01",1994,149
"2021-04-01",1996,494
"2021-04-01",1997,529
"2021-04-01",1998,502
"2021-04-01",1999,67
"2021-04-01",2000,231
"2021-04-01",2001,83
"2021-04-01",2002,34
"2021-04-01",2003,311
"2021-04-01",2004,225
"2021-04-01",2005,83
"2021-04-01",2006,390
"2021-04-01",2007,362
"2021-04-01",2008,424
"2021-04-01",2009,462
"2021-04-01",2010,464
"2021-04-01",2011,412
"2021-04-01",2012,568
"2021-04-01",2013,532
"2021-04-01",2014,611
"2021-04-01",2015,563
"2021-04-01",2016,564
"2021-04-01",2017,613
"2021-04-01",2018,619
"2021-04-01",2019,621
"2021-07-01",1968,2
"2021-07-01",1970,6
"2021-07-01",1971,5
"2021-07-01",1972,2
"2021-07-01",1973,9
"2021-07-01",1974,18
"2021-07-01",1975,28
"2021-07-01",1976,75
"2021-07-01",1977,5
"2021-07-01",1978,3
"2021-07-01",1979,3
"2021-07-01",1980,11
"2021-07-01",1981,3
"2021-07-01",1982,4
"2021-07-01",1983,3
"2021-07-01",1986,5
"2021-07-01",1989,144
"2021-07-01",1990,76
"2021-07-01",1992,74
"2021-07-01",1994,289
"2021-07-01",1996,529
"2021-07-01",1997,628
"2021-07-01",1998,502
"2021-07-01",1999,67
"2021-07-01",2000,464
"2021-07-01",2001,225
"2021-07-01",2002,86
"2021-07-01",2003,311
"2021-07-01",2004,298
"2021-07-01",2005,90
"2021-07-01",2006,391
"2021-07-01",2007,362
"2021-07-01",2008,424
"2021-07-01",2009,462
"2021-07-01",2010,464
"2021-07-01",2011,454
"2021-07-01",2012,568
"2021-07-01",2013,542
"2021-07-01",2014,610
"2021-07-01",2015,563
"2021-07-01",2016,564
"2021-07-01",2017,613
"2021-07-01",2018,625
"2021-07-01",2019,626
"2021-07-01",2020,568
"2021-10-01",1968,2
"2021-10-01",1970,6
"2021-10-01",1971,5
"2021-10-01",1972,2
"2021-10-01",1973,9
"2021-10-01",1974,18
"2021-10-01",1975,28
"2021-10-01",1976,75
"2021-10-01",1977,5
"2021-10-01",1978,3
"2021-10-01",1979,3
"2021-10-01",1980,11
"2021-10-01",1981,3
"2021-10-01",1982,4
"2021-10-01",1983,3
"2021-10-01",1986,5
"2021-10-01",1989,144
"2021-10-01",1990,76
"2021-10-01",1992,74
"2021-10-01",1994,289
"2021-10-01",1996,529
"2021-10-01",1997,628
"2021-10-01",1998,502
"2021-10-01",1999,67
"2021-10-01",2000,464
"2021-10-01",2001,225
"2021-10-01",2002,86
"2021-10-01",2003,311
"2021-10-01",2004,298
"2021-10-01",2005,90
"2021-10-01",2006,391
"2021-10-01",2007,362
"2021-10-01",2008,424
"2021-10-01",2009,462
"2021-10-01",2010,464
"2021-10-01",2011,454
"2021-10-01",2012,568
"2021-10-01",2013,542
"2021-10-01",2014,610
"2021-10-01",2015,563
"2021-10-01",2016,564
"2021-10-01",2017,613
"2021-10-01",2018,625
"2021-10-01",2019,626
"2021-10-01",2020,568
