"snapshot","kingdom","speciesCount"
"2011-06-10",3,2
"2011-06-10",4,11
"2011-06-10",5,549
"2011-06-10",6,19639
"2011-06-10",7,10
"2007-12-19",1,2880
"2007-12-19",3,2
"2007-12-19",4,1
"2007-12-19",5,407
"2007-12-19",6,16934
"2007-12-19",7,10
"2016-01-04",0,1
"2016-01-04",1,8043
"2016-01-04",3,5
"2016-01-04",4,42
"2016-01-04",5,1010
"2016-01-04",6,21449
"2016-01-04",7,11
"2018-04-09",1,9139
"2018-04-09",3,4
"2018-04-09",4,46
"2018-04-09",5,1149
"2018-04-09",6,23219
"2018-04-09",7,18
"2008-06-27",1,2991
"2008-06-27",3,4
"2008-06-27",4,1
"2008-06-27",5,446
"2008-06-27",6,17327
"2008-06-27",7,10
"2010-11-17",1,4620
"2010-11-17",3,4
"2010-11-17",4,10
"2010-11-17",5,532
"2010-11-17",6,19831
"2010-11-17",7,10
"2019-04-06",1,9884
"2019-04-06",3,6
"2019-04-06",4,52
"2019-04-06",5,1264
"2019-04-06",6,23497
"2019-04-06",7,19
"2013-05-21",1,6061
"2013-05-21",3,2
"2013-05-21",4,10
"2013-05-21",5,635
"2013-05-21",6,20143
"2013-05-21",7,10
"2015-04-09",0,1
"2015-04-09",1,6430
"2015-04-09",3,1
"2015-04-09",4,41
"2011-02-21",1,4604
"2015-04-09",5,766
"2015-04-09",6,20474
"2011-02-21",3,4
"2015-04-09",7,11
"2011-02-21",4,10
"2011-02-21",5,536
"2011-02-21",6,19574
"2011-02-21",7,10
"2019-01-01",1,9622
"2019-01-01",3,6
"2019-01-01",4,51
"2019-01-01",5,1189
"2019-01-01",6,23399
"2019-01-01",7,19
"2008-04-01",1,2905
"2008-04-01",3,2
"2008-04-01",4,1
"2008-04-01",5,423
"2008-04-01",6,16995
"2008-04-01",7,10
"2017-10-12",0,1
"2017-10-12",1,8918
"2017-10-12",3,2
"2017-10-12",4,42
"2017-10-12",5,1059
"2017-10-12",6,22723
"2017-10-12",7,17
"2013-07-09",1,6133
"2013-07-09",3,2
"2013-07-09",4,35
"2012-10-31",1,5798
"2013-07-09",5,646
"2013-07-09",6,20150
"2012-10-31",3,2
"2013-07-09",7,10
"2012-10-31",4,10
"2012-10-31",5,634
"2012-10-31",6,19974
"2012-10-31",7,10
"2018-09-28",1,9252
"2018-09-28",3,4
"2018-09-28",4,51
"2018-09-28",5,1099
"2018-09-28",6,23096
"2018-09-28",7,18
"2019-07-01",0,1
"2019-07-01",1,9934
"2019-07-01",3,6
"2019-07-01",4,52
"2019-07-01",5,1290
"2019-07-01",6,23734
"2019-07-01",7,19
"2017-04-12",0,1
"2017-04-12",1,8550
"2017-04-12",3,2
"2017-04-12",4,42
"2017-04-12",5,1045
"2017-04-12",6,22519
"2017-04-12",7,17
"2009-04-06",1,3291
"2009-04-06",3,4
"2009-04-06",4,10
"2009-04-06",5,462
"2009-04-06",6,18606
"2009-04-06",7,10
"2016-04-05",0,1
"2016-04-05",1,8195
"2016-04-05",3,5
"2016-04-05",4,42
"2016-04-05",5,1012
"2016-04-05",6,22811
"2016-04-05",7,11
"2013-12-20",1,6232
"2016-12-27",0,1
"2013-12-20",3,2
"2016-12-27",1,8291
"2013-12-20",4,35
"2013-12-20",5,646
"2016-12-27",3,4
"2013-12-20",6,20220
"2016-12-27",4,42
"2013-12-20",7,10
"2016-12-27",5,1047
"2016-12-27",6,22928
"2016-12-27",7,17
"2008-10-10",1,3134
"2008-10-10",3,4
"2008-10-10",4,1
"2008-10-10",5,448
"2008-10-10",6,17337
"2008-10-10",7,10
"2012-03-26",1,5344
"2012-07-13",1,5518
"2012-03-26",3,2
"2012-03-26",4,53
"2012-07-13",3,2
"2012-03-26",5,540
"2012-07-13",4,52
"2012-03-26",6,19777
"2012-07-13",5,564
"2012-03-26",7,10
"2012-07-13",6,19763
"2012-07-13",7,10
"2012-12-11",1,5835
"2012-12-11",3,2
"2012-12-11",4,10
"2012-12-11",5,634
"2012-12-11",6,20035
"2012-12-11",7,10
"2015-07-03",0,1
"2015-07-03",1,6441
"2015-07-03",3,1
"2015-07-03",4,16
"2015-07-03",5,861
"2015-07-03",6,20682
"2015-07-03",7,11
"2014-09-08",1,5959
"2014-09-08",4,36
"2014-09-08",5,717
"2014-09-08",6,20127
"2014-09-08",7,9
