"snapshot","year","occurrenceCount"
"2011-09-05",2002,13567
"2013-02-20",2016,1
"2013-09-10",1826,6
"2015-01-19",2011,5482
"2015-10-01",1871,4
"2016-07-04",1930,248
"2016-10-07",1916,915
"2017-07-24",2010,55546
"2017-12-22",2003,20374
"2009-12-16",1991,9073
"2010-07-26",1991,9089
"2011-09-05",2003,13157
"2013-09-10",1827,2
"2015-01-19",2012,17551
"2015-10-01",1872,3
"2016-07-04",1931,227
"2016-10-07",1917,2077
"2017-07-24",2011,13500
"2017-12-22",2004,21180
"2009-12-16",1992,6653
"2010-07-26",1992,6657
"2011-09-05",2004,11009
"2013-09-10",1828,3
"2015-01-19",2013,17817
"2015-10-01",1873,58
"2016-07-04",1932,341
"2016-10-07",1918,988
"2017-07-24",2012,24728
"2017-12-22",2005,41305
"2009-12-16",1993,8447
"2010-07-26",1993,8447
"2011-09-05",2005,13482
"2013-02-20",2019,3
"2013-09-10",1829,7
"2015-01-19",2014,134
"2015-10-01",1874,22
"2016-07-04",1933,122
"2016-10-07",1919,1147
"2017-07-24",2013,21989
"2017-12-22",2006,14984
"2009-12-16",1994,11596
"2010-07-26",1994,11622
"2011-06-10",1801,1
"2011-09-05",2006,9537
"2013-09-10",1830,33
"2015-10-01",1875,47
"2016-07-04",1934,447
"2016-10-07",1920,3480
"2017-07-24",2014,16383
"2017-12-22",2007,21458
"2008-12-17",1817,2
"2009-12-16",1995,14498
"2010-07-26",1995,14524
"2011-06-10",1802,1
"2011-09-05",2007,10539
"2013-09-10",1831,3
"2015-01-19",2016,1
"2015-10-01",1876,76
"2016-07-04",1935,381
"2016-10-07",1921,6774
"2017-07-24",2015,37021
"2017-12-22",2008,20100
"2008-12-17",1818,10
"2009-12-16",1996,10441
"2010-07-26",1996,10460
"2011-06-10",1803,1
"2011-09-05",2008,8512
"2015-10-01",1877,9
"2016-07-04",1936,696
"2016-10-07",1922,1962
"2017-07-24",2016,895
"2017-12-22",2009,19586
"2008-12-17",1819,1
"2009-12-16",1997,9208
"2010-07-26",1997,9862
"2011-09-05",2009,6890
"2013-09-10",1833,3
"2015-10-01",1878,22
"2016-07-04",1937,1243
"2016-10-07",1923,883
"2017-07-24",2017,138
"2017-12-22",2010,56536
"2018-04-09",1664,1
"2009-12-16",1998,7695
"2010-07-26",1998,7936
"2011-09-05",2010,197
"2013-09-10",1834,1
"2015-01-19",2019,3
"2015-10-01",1879,20
"2016-01-04",1763,1
"2016-07-04",1938,1349
"2016-10-07",1924,1463
"2017-12-22",2011,15681
"2008-12-17",1821,1
"2009-12-16",1999,6197
"2010-07-26",1999,6309
"2011-09-05",2011,4
"2015-10-01",1880,6
"2016-07-04",1939,3522
"2016-10-07",1925,1568
"2017-12-22",2012,25153
"2009-12-16",2000,6013
"2010-07-26",2000,6020
"2013-09-10",1836,41
"2015-10-01",1881,6
"2016-07-04",1940,796
"2016-10-07",1926,3866
"2017-12-22",2013,23047
"2009-12-16",2001,10660
"2010-07-26",2001,10678
"2013-09-10",1837,8
"2015-10-01",1882,13
"2016-07-04",1941,377
"2016-10-07",1927,3144
"2017-12-22",2014,17554
"2009-12-16",2002,12827
"2010-07-26",2002,12895
"2011-06-10",1809,2
"2011-09-05",2014,1
"2013-09-10",1838,6
"2015-10-01",1883,22
"2016-07-04",1942,192
"2016-10-07",1928,1926
"2017-12-22",2015,39760
"2008-12-17",1825,1
"2009-12-16",2003,12592
"2010-07-26",2003,12660
"2013-09-10",1839,130
"2015-10-01",1884,11
"2016-07-04",1943,156
"2016-10-07",1929,1841
"2017-12-22",2016,24627
"2008-12-17",1826,2
"2009-12-16",2004,10343
"2010-07-26",2004,10354
"2011-09-05",2016,1
"2015-10-01",1885,1550
"2016-07-04",1944,181
"2016-10-07",1930,253
"2017-12-22",2017,294
"2009-12-16",2005,11119
"2010-07-26",2005,11127
"2013-09-10",1841,1
"2015-10-01",1886,2086
"2016-07-04",1945,152
"2016-10-07",1931,244
"2009-12-16",2006,5554
"2010-07-26",2006,5669
"2011-06-10",1813,1
"2013-09-10",1842,1
"2015-10-01",1887,8
"2016-07-04",1946,201
"2016-10-07",1932,345
"2008-12-17",1829,3
"2009-12-16",2007,5649
"2010-07-26",2007,5728
"2011-09-05",2019,3
"2013-09-10",1843,2
"2015-10-01",1888,19
"2016-07-04",1947,448
"2016-10-07",1933,141
"2008-12-17",1830,6
"2009-12-16",2008,1842
"2010-07-26",2008,1917
"2013-09-10",1844,6
"2015-10-01",1889,775
"2016-07-04",1948,122
"2016-10-07",1934,470
"2008-12-17",1831,3
"2009-12-16",2009,98
"2010-07-26",2009,99
"2011-06-10",1816,1
"2013-09-10",1845,112
"2015-10-01",1890,3327
"2016-07-04",1949,1679
"2016-10-07",1935,395
"2010-07-26",2010,6
"2011-06-10",1817,8
"2013-09-10",1846,234
"2015-10-01",1891,2543
"2016-07-04",1950,1359
"2016-10-07",1936,696
"2008-12-17",1833,1
"2009-12-16",2011,3
"2010-07-26",2011,3
"2011-06-10",1818,17
"2013-09-10",1847,125
"2015-10-01",1892,3815
"2016-07-04",1951,272
"2016-10-07",1937,1245
"2007-12-19",1794,1
"2011-06-10",1819,5
"2013-09-10",1848,13
"2015-10-01",1893,333
"2016-01-04",1777,1
"2016-07-04",1952,142
"2016-10-07",1938,1353
"2011-06-10",1820,1
"2013-09-10",1849,4
"2015-10-01",1894,1707
"2016-07-04",1953,522
"2016-10-07",1939,3758
"2008-12-17",1836,21
"2009-12-16",2014,1
"2010-07-26",2014,1
"2011-06-10",1821,1
"2013-09-10",1850,40
"2015-10-01",1895,345
"2016-07-04",1954,975
"2016-10-07",1940,796
"2008-12-17",1837,2
"2011-06-10",1822,1
"2013-09-10",1851,111
"2015-10-01",1896,462
"2016-07-04",1955,1022
"2016-10-07",1941,392
"2008-12-17",1838,2
"2009-12-16",2016,1
"2010-07-26",2016,1
"2013-09-10",1852,20
"2015-10-01",1897,208
"2016-07-04",1956,3740
"2016-10-07",1942,214
"2008-12-17",1839,86
"2011-06-10",1824,2
"2013-09-10",1853,6
"2015-10-01",1898,270
"2016-07-04",1957,880
"2016-10-07",1943,177
"2007-12-19",1800,26
"2011-06-10",1825,3
"2013-09-10",1854,46
"2015-10-01",1899,1091
"2016-07-04",1958,641
"2016-10-07",1944,218
"2009-12-16",2019,3
"2010-07-26",2019,3
"2011-06-10",1826,6
"2013-09-10",1855,15
"2015-10-01",1900,81
"2016-07-04",1959,592
"2016-10-07",1945,176
"2007-12-19",1802,1
"2011-06-10",1827,2
"2013-09-10",1856,107
"2015-10-01",1901,1219
"2016-07-04",1960,891
"2016-10-07",1946,245
"2018-04-09",1687,1
"2007-12-19",1803,1
"2011-06-10",1828,2
"2013-09-10",1857,480
"2015-10-01",1902,1915
"2016-07-04",1961,87
"2016-10-07",1947,459
"2011-06-10",1829,7
"2013-09-10",1858,877
"2015-10-01",1903,751
"2016-07-04",1962,126
"2016-10-07",1948,125
"2008-12-17",1845,63
"2011-06-10",1830,33
"2013-09-10",1859,610
"2015-10-01",1904,1257
"2016-07-04",1963,349
"2016-10-07",1949,1827
"2008-12-17",1846,129
"2011-06-10",1831,3
"2013-09-10",1860,631
"2015-10-01",1905,323
"2016-07-04",1964,2281
"2016-10-07",1950,1389
"2008-12-17",1847,44
"2013-09-10",1861,161
"2015-10-01",1906,888
"2016-07-04",1965,2864
"2016-10-07",1951,278
"2008-12-17",1848,7
"2011-06-10",1833,4
"2013-09-10",1862,1
"2015-10-01",1907,1274
"2016-07-04",1966,2415
"2016-10-07",1952,150
"2007-12-19",1809,1
"2008-12-17",1849,2
"2011-06-10",1834,1
"2013-09-10",1863,32
"2015-10-01",1908,437
"2016-01-04",1792,2
"2016-07-04",1967,1003
"2016-10-07",1953,635
"2008-06-27",1664,1
"2008-12-17",1850,10
"2013-09-10",1864,26
"2015-10-01",1909,1520
"2016-07-04",1968,1926
"2016-10-07",1954,1197
"2008-12-17",1851,58
"2011-06-10",1836,32
"2013-09-10",1865,30
"2015-10-01",1910,1398
"2016-07-04",1969,498
"2016-10-07",1955,1025
"2008-12-17",1852,10
"2011-06-10",1837,5
"2013-09-10",1866,36
"2015-10-01",1911,3291
"2016-07-04",1970,428
"2016-10-07",1956,3750
"2008-12-17",1853,1
"2011-06-10",1838,3
"2013-09-10",1867,10
"2015-10-01",1912,900
"2016-07-04",1971,1103
"2016-10-07",1957,892
"2008-12-17",1854,22
"2011-06-10",1839,123
"2013-09-10",1868,8
"2015-10-01",1913,320
"2016-07-04",1972,983
"2016-10-07",1958,679
"2008-12-17",1855,5
"2013-09-10",1869,7
"2015-10-01",1914,800
"2016-07-04",1973,2563
"2016-10-07",1959,725
"2018-04-09",1700,304
"2008-12-17",1856,41
"2011-06-10",1841,1
"2013-09-10",1870,3
"2015-10-01",1915,4928
"2016-07-04",1974,666
"2016-10-07",1960,1021
"2008-12-17",1857,254
"2011-06-10",1842,1
"2013-09-10",1871,1
"2015-10-01",1916,731
"2016-01-04",1800,72
"2016-07-04",1975,816
"2016-10-07",1961,132
"2007-12-19",1818,6
"2008-12-17",1858,518
"2011-06-10",1843,2
"2013-09-10",1872,6
"2015-10-01",1917,1919
"2016-07-04",1976,3201
"2016-10-07",1962,175
"2007-12-19",1819,2
"2008-12-17",1859,380
"2011-06-10",1844,5
"2013-09-10",1873,44
"2015-10-01",1918,977
"2016-01-04",1802,2
"2016-07-04",1977,2617
"2016-10-07",1963,513
"2008-12-17",1860,353
"2011-06-10",1845,132
"2013-09-10",1874,27
"2015-10-01",1919,1063
"2016-07-04",1978,2941
"2016-10-07",1964,2287
"2008-12-17",1861,63
"2011-06-10",1846,222
"2013-09-10",1875,51
"2015-10-01",1920,3203
"2016-07-04",1979,8248
"2016-10-07",1965,2897
"2011-06-10",1847,99
"2013-09-10",1876,67
"2015-10-01",1921,6600
"2016-07-04",1980,6125
"2016-10-07",1966,2471
"2008-12-17",1863,7
"2011-06-10",1848,9
"2013-09-10",1877,8
"2015-10-01",1922,1921
"2016-07-04",1981,7346
"2016-10-07",1967,1014
"2008-12-17",1864,5
"2011-06-10",1849,4
"2013-09-10",1878,12
"2015-10-01",1923,822
"2016-07-04",1982,7815
"2016-10-07",1968,2178
"2007-12-19",1825,1
"2008-12-17",1865,3
"2011-06-10",1850,32
"2013-09-10",1879,16
"2015-10-01",1924,1203
"2016-07-04",1983,7417
"2016-10-07",1969,519
"2008-12-17",1866,10
"2011-06-10",1851,96
"2013-09-10",1880,6
"2015-10-01",1925,1239
"2016-01-04",1809,3
"2016-07-04",1984,13528
"2016-10-07",1970,455
"2008-12-17",1867,2
"2011-06-10",1852,28
"2013-09-10",1881,9
"2015-10-01",1926,3767
"2016-07-04",1985,10734
"2016-10-07",1971,1801
"2008-12-17",1868,1
"2011-06-10",1853,6
"2013-09-10",1882,13
"2015-10-01",1927,3048
"2016-07-04",1986,10280
"2016-10-07",1972,1000
"2007-12-19",1829,2
"2008-12-17",1869,1
"2011-06-10",1854,40
"2013-09-10",1883,7
"2015-10-01",1928,1493
"2016-07-04",1987,11260
"2016-10-07",1973,2785
"2007-12-19",1830,1
"2008-12-17",1870,3
"2011-06-10",1855,13
"2013-09-10",1884,12
"2015-10-01",1929,1260
"2016-01-04",1813,1
"2016-07-04",1988,10403
"2016-10-07",1974,1022
"2007-12-19",1831,3
"2011-06-10",1856,77
"2013-09-10",1885,1134
"2015-10-01",1930,245
"2016-01-04",1814,2
"2016-07-04",1989,8207
"2016-10-07",1975,897
"2011-06-10",1857,465
"2013-09-10",1886,1776
"2015-10-01",1931,173
"2016-07-04",1990,14511
"2016-10-07",1976,3195
"2007-12-19",1833,1
"2008-12-17",1873,18
"2011-06-10",1858,865
"2013-09-10",1887,8
"2015-10-01",1932,217
"2016-01-04",1816,3
"2016-07-04",1991,14820
"2016-10-07",1977,2956
"2008-12-17",1874,13
"2011-06-10",1859,621
"2013-09-10",1888,20
"2015-10-01",1933,94
"2016-01-04",1817,10
"2016-07-04",1992,10087
"2016-10-07",1978,3681
"2008-12-17",1875,21
"2011-06-10",1860,612
"2013-09-10",1889,604
"2015-10-01",1934,401
"2016-01-04",1818,25
"2016-07-04",1993,14132
"2016-10-07",1979,8345
"2007-12-19",1836,4
"2008-12-17",1876,32
"2011-06-10",1861,136
"2013-09-10",1890,2462
"2015-10-01",1935,327
"2016-01-04",1819,13
"2016-07-04",1994,16177
"2016-10-07",1980,7837
"2007-12-19",1837,2
"2008-12-17",1877,1
"2011-06-10",1862,1
"2013-09-10",1891,1762
"2015-10-01",1936,673
"2016-01-04",1820,1
"2016-07-04",1995,16772
"2016-10-07",1981,7632
"2007-12-19",1838,2
"2008-12-17",1878,7
"2011-06-10",1863,30
"2013-09-10",1892,2986
"2015-10-01",1937,1229
"2016-01-04",1821,1
"2016-07-04",1996,12528
"2016-10-07",1982,8249
"2007-12-19",1839,76
"2008-12-17",1879,9
"2011-06-10",1864,23
"2013-09-10",1893,294
"2015-10-01",1938,1403
"2016-07-04",1997,14302
"2016-10-07",1983,8026
"2008-12-17",1880,4
"2011-06-10",1865,30
"2013-09-10",1894,1361
"2015-10-01",1939,2653
"2016-07-04",1998,12371
"2016-10-07",1984,14675
"2008-12-17",1881,2
"2011-06-10",1866,34
"2013-09-10",1895,258
"2015-10-01",1940,737
"2016-01-04",1824,2
"2016-07-04",1999,20922
"2016-10-07",1985,11014
"2008-12-17",1882,4
"2011-06-10",1867,10
"2013-09-10",1896,468
"2015-10-01",1941,347
"2016-01-04",1825,3
"2016-07-04",2000,9741
"2016-10-07",1986,11317
"2011-06-10",1868,9
"2013-09-10",1897,105
"2015-10-01",1942,197
"2016-01-04",1826,13
"2016-07-04",2001,27566
"2016-10-07",1987,11621
"2008-06-27",1698,1
"2008-12-17",1884,5
"2011-06-10",1869,7
"2013-09-10",1898,106
"2015-10-01",1943,155
"2016-01-04",1827,4
"2016-07-04",2002,23116
"2016-10-07",1988,11081
"2007-12-19",1845,54
"2008-12-17",1885,652
"2011-06-10",1870,4
"2013-09-10",1899,241
"2015-10-01",1944,158
"2016-01-04",1828,3
"2016-07-04",2003,17434
"2016-10-07",1989,8649
"2018-04-09",1730,1
"2007-12-19",1846,93
"2008-12-17",1886,1052
"2011-06-10",1871,1
"2013-09-10",1900,47
"2015-10-01",1945,166
"2016-01-04",1829,7
"2016-07-04",2004,18265
"2016-10-07",1990,14646
"2007-12-19",1847,37
"2008-12-17",1887,5
"2011-06-10",1872,4
"2013-09-10",1901,744
"2015-10-01",1946,209
"2016-01-04",1830,33
"2016-07-04",2005,38625
"2016-10-07",1991,15135
"2007-12-19",1848,7
"2008-12-17",1888,5
"2011-06-10",1873,43
"2013-09-10",1902,1323
"2015-10-01",1947,286
"2016-01-04",1831,6
"2016-07-04",2006,11923
"2016-10-07",1992,10440
"2007-12-19",1849,3
"2008-12-17",1889,167
"2011-06-10",1874,28
"2013-09-10",1903,595
"2015-10-01",1948,110
"2016-07-04",2007,18718
"2016-10-07",1993,14482
"2007-12-19",1850,5
"2008-12-17",1890,1265
"2011-06-10",1875,30
"2013-09-10",1904,1128
"2015-10-01",1949,1566
"2016-01-04",1833,3
"2016-07-04",2008,16273
"2016-10-07",1994,16420
"2007-12-19",1851,48
"2008-12-17",1891,1106
"2011-06-10",1876,59
"2013-09-10",1905,270
"2015-10-01",1950,1143
"2016-01-04",1834,22
"2016-07-04",2009,16748
"2016-10-07",1995,16674
"2007-12-19",1852,3
"2008-12-17",1892,1962
"2011-06-10",1877,6
"2013-09-10",1906,712
"2015-10-01",1951,255
"2016-01-04",1835,1
"2016-07-04",2010,54685
"2016-10-07",1996,12624
"2007-12-19",1853,2
"2008-12-17",1893,68
"2011-06-10",1878,13
"2013-09-10",1907,1096
"2015-10-01",1952,143
"2016-01-04",1836,52
"2016-07-04",2011,12863
"2016-10-07",1997,14373
"2007-12-19",1854,20
"2008-12-17",1894,757
"2011-06-10",1879,16
"2013-09-10",1908,368
"2015-10-01",1953,432
"2016-01-04",1837,8
"2016-07-04",2012,23841
"2016-10-07",1998,12880
"2007-12-19",1855,3
"2008-12-17",1895,47
"2011-06-10",1880,7
"2013-09-10",1909,1425
"2015-10-01",1954,895
"2016-01-04",1838,6
"2016-07-04",2013,21534
"2016-10-07",1999,21179
"2007-12-19",1856,32
"2008-12-17",1896,226
"2011-06-10",1881,5
"2013-09-10",1910,1305
"2015-10-01",1955,983
"2016-01-04",1839,156
"2016-07-04",2014,13867
"2016-10-07",2000,9352
"2007-12-19",1857,211
"2008-12-17",1897,16
"2011-06-10",1882,12
"2013-09-10",1911,2468
"2015-10-01",1956,3343
"2016-01-04",1840,2
"2016-07-04",2015,473
"2016-10-07",2001,27701
"2007-12-19",1858,417
"2008-12-17",1898,21
"2011-06-10",1883,6
"2013-09-10",1912,766
"2015-10-01",1957,877
"2016-01-04",1841,2
"2016-07-04",2016,776
"2016-10-07",2002,22924
"2007-12-19",1859,309
"2008-12-17",1899,14
"2011-06-10",1884,12
"2013-09-10",1913,321
"2015-10-01",1958,674
"2016-01-04",1842,3
"2016-10-07",2003,17559
"2007-12-19",1860,310
"2008-12-17",1900,25
"2011-06-10",1885,1275
"2013-09-10",1914,846
"2015-10-01",1959,578
"2016-01-04",1843,3
"2016-10-07",2004,18404
"2007-12-19",1861,61
"2008-12-17",1901,415
"2011-06-10",1886,2045
"2013-09-10",1915,4632
"2015-10-01",1960,864
"2016-01-04",1844,7
"2016-10-07",2005,38807
"2008-12-17",1902,634
"2011-06-10",1887,6
"2013-09-10",1916,701
"2015-10-01",1961,76
"2016-01-04",1845,187
"2016-10-07",2006,12224
"2007-12-19",1863,4
"2008-12-17",1903,296
"2011-06-10",1888,19
"2013-09-10",1917,1868
"2015-10-01",1962,126
"2016-01-04",1846,282
"2016-10-07",2007,18979
"2007-12-19",1864,3
"2008-12-17",1904,547
"2011-06-10",1889,546
"2013-09-10",1918,968
"2015-10-01",1963,451
"2016-01-04",1847,261
"2016-10-07",2008,16417
"2018-04-09",1749,3
"2007-12-19",1865,1
"2008-12-17",1905,10
"2011-06-10",1890,2657
"2013-09-10",1919,968
"2015-10-01",1964,2305
"2016-01-04",1848,18
"2016-10-07",2009,16963
"2018-04-09",1750,2
"2007-12-19",1866,4
"2008-12-17",1906,152
"2011-06-10",1891,1969
"2013-09-10",1920,2659
"2015-10-01",1965,3106
"2016-01-04",1849,4
"2016-10-07",2010,54739
"2007-12-19",1867,2
"2008-12-17",1907,377
"2011-06-10",1892,3291
"2013-09-10",1921,5337
"2015-10-01",1966,1950
"2016-01-04",1850,37
"2016-10-07",2011,12865
"2008-12-17",1908,48
"2011-06-10",1893,195
"2013-09-10",1922,1638
"2015-10-01",1967,840
"2016-01-04",1851,129
"2016-10-07",2012,23863
"2007-12-19",1869,1
"2008-12-17",1909,461
"2011-06-10",1894,1294
"2013-09-10",1923,616
"2015-10-01",1968,1648
"2016-01-04",1852,23
"2016-10-07",2013,21542
"2007-12-19",1870,3
"2008-12-17",1910,375
"2011-06-10",1895,131
"2013-09-10",1924,878
"2015-10-01",1969,485
"2016-01-04",1853,14
"2016-10-07",2014,13874
"2008-12-17",1911,307
"2011-06-10",1896,357
"2013-09-10",1925,820
"2015-10-01",1970,440
"2016-01-04",1854,65
"2016-10-07",2015,473
"2008-12-17",1912,297
"2011-06-10",1897,72
"2013-09-10",1926,2326
"2015-10-01",1971,817
"2016-01-04",1855,15
"2016-10-07",2016,783
"2007-12-19",1873,21
"2008-12-17",1913,111
"2011-06-10",1898,58
"2013-09-10",1927,2505
"2015-10-01",1972,965
"2016-01-04",1856,152
"2007-12-19",1874,8
"2008-12-17",1914,197
"2011-06-10",1899,46
"2013-09-10",1928,1245
"2015-10-01",1973,2508
"2016-01-04",1857,633
"2007-12-19",1875,13
"2008-12-17",1915,406
"2011-06-10",1900,53
"2013-09-10",1929,1058
"2015-10-01",1974,535
"2016-01-04",1858,1177
"2007-12-19",1876,14
"2008-12-17",1916,188
"2011-06-10",1901,774
"2013-09-10",1930,157
"2015-10-01",1975,742
"2016-01-04",1859,756
"2007-12-19",1877,2
"2008-12-17",1917,400
"2011-06-10",1902,1374
"2013-09-10",1931,148
"2015-10-01",1976,2972
"2016-01-04",1860,817
"2019-04-06",1664,1
"2007-12-19",1878,4
"2008-12-17",1918,180
"2011-06-10",1903,619
"2013-09-10",1932,196
"2015-10-01",1977,2324
"2016-01-04",1861,224
"2018-04-09",1763,1
"2007-12-19",1879,7
"2008-12-17",1919,445
"2011-06-10",1904,1177
"2013-09-10",1933,94
"2015-10-01",1978,2868
"2016-01-04",1862,3
"2008-12-17",1920,697
"2011-06-10",1905,247
"2013-09-10",1934,347
"2015-10-01",1979,7845
"2016-01-04",1863,35
"2007-12-19",1881,1
"2008-12-17",1921,1860
"2011-06-10",1906,773
"2013-09-10",1935,306
"2015-10-01",1980,5830
"2016-01-04",1864,35
"2007-12-19",1882,2
"2008-12-17",1922,796
"2011-06-10",1907,1233
"2013-09-10",1936,676
"2015-10-01",1981,6611
"2016-01-04",1865,67
"2008-12-17",1923,275
"2011-06-10",1908,202
"2013-09-10",1937,1285
"2015-10-01",1982,7294
"2016-01-04",1866,52
"2007-12-19",1884,4
"2008-12-17",1924,483
"2011-06-10",1909,772
"2013-09-10",1938,1409
"2015-10-01",1983,6828
"2016-01-04",1867,10
"2007-12-19",1885,382
"2008-12-17",1925,431
"2011-06-10",1910,1128
"2013-09-10",1939,2287
"2015-10-01",1984,13215
"2016-01-04",1868,12
"2007-12-19",1886,579
"2008-12-17",1926,899
"2011-06-10",1911,2134
"2013-09-10",1940,732
"2015-10-01",1985,10208
"2016-01-04",1869,7
"2007-12-19",1887,5
"2008-12-17",1927,1075
"2011-06-10",1912,836
"2013-09-10",1941,416
"2015-10-01",1986,10818
"2016-01-04",1870,5
"2007-12-19",1888,4
"2008-12-17",1928,686
"2011-06-10",1913,213
"2013-09-10",1942,169
"2015-10-01",1987,10782
"2016-01-04",1871,4
"2007-12-19",1889,76
"2008-12-17",1929,394
"2011-06-10",1914,391
"2013-09-10",1943,138
"2015-10-01",1988,9515
"2016-01-04",1872,4
"2007-12-19",1890,618
"2008-12-17",1930,49
"2011-06-10",1915,3729
"2013-09-10",1944,138
"2015-10-01",1989,8236
"2016-01-04",1873,62
"2007-12-19",1891,625
"2008-12-17",1931,45
"2011-06-10",1916,384
"2013-09-10",1945,104
"2015-10-01",1990,14662
"2016-01-04",1874,23
"2007-12-19",1892,1192
"2008-12-17",1932,71
"2011-06-10",1917,853
"2013-09-10",1946,138
"2015-10-01",1991,13928
"2016-01-04",1875,47
"2007-12-19",1893,38
"2008-12-17",1933,32
"2011-06-10",1918,287
"2013-09-10",1947,241
"2015-10-01",1992,10093
"2016-01-04",1876,77
"2018-04-09",1778,4
"2007-12-19",1894,491
"2008-12-17",1934,194
"2011-06-10",1919,648
"2013-09-10",1948,155
"2015-10-01",1993,14570
"2016-01-04",1877,9
"2007-12-19",1895,40
"2008-12-17",1935,171
"2011-06-10",1920,2018
"2013-09-10",1949,1325
"2015-10-01",1994,15667
"2016-01-04",1878,21
"2007-12-19",1896,219
"2008-12-17",1936,413
"2011-06-10",1921,4262
"2013-09-10",1950,616
"2015-10-01",1995,16102
"2016-01-04",1879,19
"2007-12-19",1897,22
"2008-12-17",1937,686
"2011-06-10",1922,1123
"2013-09-10",1951,247
"2015-10-01",1996,12379
"2016-01-04",1880,6
"2007-12-19",1898,15
"2008-12-17",1938,599
"2011-06-10",1923,620
"2013-09-10",1952,109
"2015-10-01",1997,13707
"2016-01-04",1881,6
"2007-12-19",1899,7
"2008-12-17",1939,1161
"2011-06-10",1924,901
"2013-09-10",1953,457
"2015-10-01",1998,12896
"2016-01-04",1882,10
"2007-12-19",1900,12
"2008-12-17",1940,381
"2011-06-10",1925,800
"2013-09-10",1954,851
"2015-10-01",1999,20308
"2016-01-04",1883,23
"2019-04-06",1687,1
"2007-12-19",1901,296
"2008-12-17",1941,316
"2011-06-10",1926,2420
"2013-09-10",1955,491
"2015-10-01",2000,8331
"2016-01-04",1884,10
"2007-12-19",1902,774
"2008-12-17",1942,103
"2011-06-10",1927,2815
"2013-09-10",1956,1631
"2015-10-01",2001,25505
"2016-01-04",1885,1106
"2007-12-19",1903,221
"2008-12-17",1943,94
"2011-06-10",1928,1315
"2013-09-10",1957,818
"2015-10-01",2002,22509
"2016-01-04",1886,1507
"2007-12-19",1904,435
"2008-12-17",1944,37
"2011-06-10",1929,990
"2013-09-10",1958,643
"2015-10-01",2003,15310
"2016-01-04",1887,5
"2007-12-19",1905,9
"2008-12-17",1945,53
"2011-06-10",1930,154
"2013-09-10",1959,3780
"2015-10-01",2004,14251
"2016-01-04",1888,14
"2007-12-19",1906,78
"2008-12-17",1946,51
"2011-06-10",1931,138
"2013-09-10",1960,429
"2015-10-01",2005,37361
"2016-01-04",1889,702
"2018-04-09",1791,1
"2007-12-19",1907,146
"2008-12-17",1947,131
"2011-06-10",1932,203
"2013-09-10",1961,59
"2015-10-01",2006,10633
"2016-01-04",1890,2916
"2018-04-09",1792,3
"2007-12-19",1908,19
"2008-12-17",1948,60
"2011-06-10",1933,151
"2013-09-10",1962,111
"2015-10-01",2007,16877
"2016-01-04",1891,2159
