"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",244
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",977
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",233
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",577
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",38
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",87
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",621
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1104
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",727
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",323
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5743
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3302
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",38
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",333
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",211
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",196
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",546
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2610
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4237
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",76
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17059
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",4237
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",153
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",420
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",231
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",38
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",233
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",280
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",459
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",139
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9227
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",920
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",265
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",234
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",323
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",61
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3236
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",133
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3544
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",677
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1094
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4237
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",624
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",296
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",61
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",231
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",264
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",3236
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",21
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",220
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",369
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",243
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1072
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",16
