"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",1,"FOSSIL_SPECIMEN",45
"2014-09-08",3,"UNKNOWN",5
"2014-09-08",4,"UNKNOWN",1
"2014-09-08",4,"HUMAN_OBSERVATION",1058
"2014-09-08",4,"OBSERVATION",72
"2014-09-08",5,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",276
"2014-09-08",6,"PRESERVED_SPECIMEN",1425
"2015-01-19",0,"PRESERVED_SPECIMEN",18
"2015-01-19",0,"UNKNOWN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",2033
"2015-01-19",1,"HUMAN_OBSERVATION",6724
"2015-01-19",1,"OBSERVATION",83
"2015-01-19",1,"UNKNOWN",953
"2015-01-19",1,"MACHINE_OBSERVATION",37
"2015-01-19",1,"FOSSIL_SPECIMEN",45
"2015-01-19",3,"UNKNOWN",5
"2015-01-19",4,"HUMAN_OBSERVATION",1058
"2015-01-19",4,"OBSERVATION",72
"2015-01-19",4,"UNKNOWN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",1429
"2015-01-19",6,"UNKNOWN",277
"2015-04-09",0,"PRESERVED_SPECIMEN",22
"2015-04-09",0,"UNKNOWN",1
"2015-04-09",1,"UNKNOWN",959
"2015-04-09",1,"MACHINE_OBSERVATION",37
"2015-04-09",1,"FOSSIL_SPECIMEN",45
"2015-04-09",1,"PRESERVED_SPECIMEN",2126
"2015-04-09",1,"HUMAN_OBSERVATION",6725
"2015-04-09",1,"OBSERVATION",83
"2015-04-09",3,"UNKNOWN",5
"2015-04-09",4,"UNKNOWN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",5
"2015-04-09",4,"PRESERVED_SPECIMEN",20
"2015-04-09",4,"HUMAN_OBSERVATION",1058
"2015-04-09",4,"OBSERVATION",72
"2015-04-09",5,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",277
"2015-04-09",6,"PRESERVED_SPECIMEN",1449
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",23
"2015-07-03",1,"UNKNOWN",959
"2015-07-03",1,"FOSSIL_SPECIMEN",45
"2015-07-03",1,"PRESERVED_SPECIMEN",2186
"2015-07-03",1,"MACHINE_OBSERVATION",37
"2015-07-03",1,"HUMAN_OBSERVATION",6725
"2015-07-03",1,"OBSERVATION",83
"2015-07-03",3,"UNKNOWN",5
"2015-07-03",4,"UNKNOWN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",5
"2015-07-03",4,"PRESERVED_SPECIMEN",21
"2015-07-03",4,"HUMAN_OBSERVATION",1058
"2015-07-03",4,"OBSERVATION",72
"2015-07-03",5,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",277
"2015-07-03",6,"PRESERVED_SPECIMEN",2581
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",25
"2015-10-01",1,"HUMAN_OBSERVATION",6726
"2015-10-01",1,"OBSERVATION",83
"2015-10-01",1,"UNKNOWN",46
"2015-10-01",1,"FOSSIL_SPECIMEN",86
"2015-10-01",1,"PRESERVED_SPECIMEN",3091
"2015-10-01",1,"MACHINE_OBSERVATION",37
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"HUMAN_OBSERVATION",1058
"2015-10-01",4,"OBSERVATION",72
"2015-10-01",4,"FOSSIL_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",24
"2015-10-01",5,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",3020
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",25
"2016-01-04",1,"MACHINE_OBSERVATION",37
"2016-01-04",1,"HUMAN_OBSERVATION",8174
"2016-01-04",1,"OBSERVATION",83
"2016-01-04",1,"UNKNOWN",46
"2016-01-04",1,"FOSSIL_SPECIMEN",86
"2016-01-04",1,"PRESERVED_SPECIMEN",3094
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2016-01-04",4,"PRESERVED_SPECIMEN",23
"2016-01-04",4,"HUMAN_OBSERVATION",1058
"2016-01-04",4,"OBSERVATION",72
"2016-01-04",4,"FOSSIL_SPECIMEN",6
"2016-01-04",5,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",3001
"2016-01-04",6,"UNKNOWN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",8
"2016-04-05",1,"HUMAN_OBSERVATION",8184
"2016-04-05",1,"OBSERVATION",83
"2016-04-05",1,"UNKNOWN",46
"2016-04-05",1,"MACHINE_OBSERVATION",42
"2016-04-05",1,"FOSSIL_SPECIMEN",61
"2016-04-05",1,"PRESERVED_SPECIMEN",3232
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2016-04-05",4,"HUMAN_OBSERVATION",1058
"2016-04-05",4,"OBSERVATION",72
"2016-04-05",4,"FOSSIL_SPECIMEN",6
"2016-04-05",4,"PRESERVED_SPECIMEN",23
"2016-04-05",5,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"UNKNOWN",3
"2016-04-05",6,"PRESERVED_SPECIMEN",3003
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",8
"2016-07-04",1,"UNKNOWN",46
"2016-07-04",1,"FOSSIL_SPECIMEN",61
"2016-07-04",1,"PRESERVED_SPECIMEN",3272
"2016-07-04",1,"MACHINE_OBSERVATION",42
"2016-07-04",1,"HUMAN_OBSERVATION",8185
"2016-07-04",1,"OBSERVATION",83
"2016-07-04",1,"LITERATURE",17
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2016-07-04",4,"FOSSIL_SPECIMEN",6
"2016-07-04",4,"PRESERVED_SPECIMEN",23
"2016-07-04",4,"HUMAN_OBSERVATION",1058
"2016-07-04",4,"OBSERVATION",72
"2016-07-04",5,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"UNKNOWN",3
"2016-07-04",6,"PRESERVED_SPECIMEN",3005
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",8
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",3290
"2016-10-07",1,"MACHINE_OBSERVATION",42
"2016-10-07",1,"HUMAN_OBSERVATION",8185
"2016-10-07",1,"OBSERVATION",83
"2016-10-07",1,"LITERATURE",17
"2016-10-07",1,"UNKNOWN",46
"2016-10-07",1,"FOSSIL_SPECIMEN",61
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2016-10-07",4,"PRESERVED_SPECIMEN",23
"2016-10-07",4,"HUMAN_OBSERVATION",1058
"2016-10-07",4,"OBSERVATION",72
"2016-10-07",4,"FOSSIL_SPECIMEN",6
"2016-10-07",5,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",3005
"2016-10-07",6,"UNKNOWN",10
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",8
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",3305
"2016-12-27",1,"HUMAN_OBSERVATION",8733
"2016-12-27",1,"OBSERVATION",83
"2016-12-27",1,"LITERATURE",17
"2016-12-27",1,"UNKNOWN",47
"2016-12-27",1,"MACHINE_OBSERVATION",42
"2016-12-27",1,"FOSSIL_SPECIMEN",61
"2016-12-27",3,"PRESERVED_SPECIMEN",6
"2016-12-27",4,"PRESERVED_SPECIMEN",23
"2016-12-27",4,"HUMAN_OBSERVATION",1058
"2016-12-27",4,"OBSERVATION",72
"2016-12-27",4,"FOSSIL_SPECIMEN",6
"2016-12-27",5,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",3005
"2016-12-27",6,"UNKNOWN",10
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",9
"2017-04-12",1,"LITERATURE",17
"2017-04-12",1,"UNKNOWN",25
"2017-04-12",1,"MACHINE_OBSERVATION",42
"2017-04-12",1,"FOSSIL_SPECIMEN",61
"2017-04-12",1,"PRESERVED_SPECIMEN",3307
"2017-04-12",1,"HUMAN_OBSERVATION",8770
"2017-04-12",1,"OBSERVATION",83
"2017-04-12",3,"UNKNOWN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",5
"2017-04-12",4,"OBSERVATION",72
"2017-04-12",4,"UNKNOWN",3
"2017-04-12",4,"FOSSIL_SPECIMEN",6
"2017-04-12",4,"PRESERVED_SPECIMEN",20
"2017-04-12",4,"HUMAN_OBSERVATION",1058
"2017-04-12",5,"PRESERVED_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2017-04-12",6,"UNKNOWN",156
"2017-04-12",6,"PRESERVED_SPECIMEN",2858
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",8
"2017-07-24",1,"HUMAN_OBSERVATION",8778
"2017-07-24",1,"OBSERVATION",83
"2017-07-24",1,"LITERATURE",17
"2017-07-24",1,"UNKNOWN",25
"2017-07-24",1,"FOSSIL_SPECIMEN",61
"2017-07-24",1,"PRESERVED_SPECIMEN",3289
"2017-07-24",1,"MACHINE_OBSERVATION",42
"2017-07-24",3,"PRESERVED_SPECIMEN",6
"2017-07-24",4,"HUMAN_OBSERVATION",1058
"2017-07-24",4,"OBSERVATION",72
"2017-07-24",4,"FOSSIL_SPECIMEN",6
"2017-07-24",4,"PRESERVED_SPECIMEN",23
"2017-07-24",5,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",23
"2017-07-24",6,"UNKNOWN",9
"2017-07-24",6,"PRESERVED_SPECIMEN",3008
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",8
"2017-10-12",1,"HUMAN_OBSERVATION",8770
"2017-10-12",1,"OBSERVATION",7
"2017-10-12",1,"LITERATURE",17
"2017-10-12",1,"UNKNOWN",25
"2017-10-12",1,"MACHINE_OBSERVATION",42
"2017-10-12",1,"FOSSIL_SPECIMEN",61
"2017-10-12",1,"PRESERVED_SPECIMEN",3305
"2017-10-12",3,"PRESERVED_SPECIMEN",5
"2017-10-12",4,"HUMAN_OBSERVATION",1058
"2017-10-12",4,"OBSERVATION",72
"2017-10-12",4,"UNKNOWN",3
"2017-10-12",4,"FOSSIL_SPECIMEN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",20
"2017-10-12",5,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",2860
"2017-10-12",6,"HUMAN_OBSERVATION",21
"2017-10-12",6,"UNKNOWN",157
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",9
"2017-12-22",1,"MACHINE_OBSERVATION",42
"2017-12-22",1,"FOSSIL_SPECIMEN",156
"2017-12-22",1,"PRESERVED_SPECIMEN",3312
"2017-12-22",1,"HUMAN_OBSERVATION",9539
"2017-12-22",1,"OBSERVATION",7
"2017-12-22",1,"LITERATURE",17
"2017-12-22",1,"UNKNOWN",25
"2017-12-22",3,"PRESERVED_SPECIMEN",5
"2017-12-22",4,"FOSSIL_SPECIMEN",6
"2017-12-22",4,"PRESERVED_SPECIMEN",25
"2017-12-22",4,"HUMAN_OBSERVATION",1058
"2017-12-22",4,"OBSERVATION",72
"2017-12-22",4,"UNKNOWN",3
"2017-12-22",5,"PRESERVED_SPECIMEN",4
"2017-12-22",6,"UNKNOWN",157
"2017-12-22",6,"PRESERVED_SPECIMEN",2953
"2017-12-22",6,"HUMAN_OBSERVATION",22
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",12
"2018-04-09",1,"HUMAN_OBSERVATION",9540
"2018-04-09",1,"LITERATURE",17
"2018-04-09",1,"UNKNOWN",6
