"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",478
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",82
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",7425
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",421
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",995
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",197
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2586
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",383
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7761
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",9
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",882
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2216
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",247
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",13
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1689
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",120
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",205
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1437
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",247
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",263
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74717
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",25
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",263
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",385
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",383
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1791
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",190
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",8125
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",78
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5460
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",34623
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",43
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",129
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1480041
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",32
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4283
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",871
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1100
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1279
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",170
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",205
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",209
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",465
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",8711
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1245
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",146
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",185
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1638
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",217
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3250
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",178
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1533
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5602
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42686
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",110
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",165
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",231
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",49
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2169
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",922540
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",27
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",164
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",7
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",885
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",368
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",274
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1567
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",19
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",240
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156205
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3506
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",588
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",236
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",267
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6920
"2018-07-11","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",951
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1170943
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",904
"2015-10-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1517
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",335
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3711
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",106
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1440
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3773
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2427
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3480
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8538
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",929
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1169714
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4214
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",8843
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",7104
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",967
"2017-10-12","UNKNOWN","Order","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",10391
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",257
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17808
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5036
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",290
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12053
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2017
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",458
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",504
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",1447
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",929
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",236
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",28
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1791
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3060
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",660167
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",382
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",1262
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",64
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",221
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2341
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4994
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6032
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",847123
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",764
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2616
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",57883
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",183
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",196
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",101
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",895
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1481077
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",32
"2017-04-12","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",364
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2426
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1111912
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",115
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11948
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",380
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1434
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",199
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3284
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",549
"2011-09-05","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",209
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1263
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",95
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",252
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166003
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",147
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8127
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1434836
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1810
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",19
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",273
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",218
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9021
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",220
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",30
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
