"snapshot","year","occurrenceCount"
"2010-07-26",1830,1
"2011-06-10",1920,1
"2011-09-05",1979,35
"2015-07-03",2002,244
"2008-12-17",1990,4
"2009-06-17",1961,12
"2009-12-16",1908,1
"2010-04-01",1904,7
"2011-02-21",1989,70
"2011-09-05",1980,8
"2013-07-09",1947,5
"2015-07-03",2003,710
"2016-01-04",1835,2
"2008-04-01",1877,8
"2008-12-17",1991,20
"2009-04-06",1918,2
"2009-06-17",1962,130
"2010-04-01",1905,2
"2011-02-21",1990,1
"2011-06-10",1922,1
"2011-09-05",1981,1
"2012-10-31",1844,1
"2013-07-09",1948,1
"2015-01-19",1805,1
"2015-07-03",2004,150
"2008-12-17",1992,32
"2010-04-01",1906,3
"2011-02-21",1991,20
"2011-09-05",1982,2
"2015-07-03",2005,59
"2016-01-04",1837,2
"2009-06-17",1964,4
"2010-04-01",1907,1
"2011-02-21",1992,82
"2011-09-05",1983,7
"2013-07-09",1950,4
"2015-07-03",2006,154
"2016-01-04",1838,4
"2008-12-17",1994,293
"2009-06-17",1965,3
"2009-12-16",1912,18
"2010-04-01",1908,1
"2010-07-26",1835,1
"2011-09-05",1984,147
"2008-12-17",1995,4
"2009-04-06",1922,1
"2009-06-17",1966,20
"2009-12-16",1913,11
"2011-02-21",1994,336
"2011-09-05",1985,10
"2015-07-03",2008,626
"2008-12-17",1996,241
"2009-04-06",1923,1
"2009-06-17",1967,5
"2011-02-21",1995,14
"2012-10-31",1849,1
"2013-07-09",1953,3
"2015-07-03",2009,421
"2008-04-01",1883,3
"2008-10-10",1937,1
"2008-12-17",1997,8
"2009-06-17",1968,88
"2009-12-16",1915,1
"2011-02-21",1996,241
"2011-09-05",1987,4
"2013-07-09",1954,1
"2015-07-03",2010,139
"2008-04-01",1884,1
"2009-06-17",1969,11
"2010-04-01",1912,18
"2011-02-21",1997,12
"2013-07-09",1955,2
"2015-07-03",2011,1211
"2016-01-04",1843,1
"2008-10-10",1939,13
"2008-12-17",1999,24
"2009-04-06",1926,1
"2009-06-17",1970,5
"2010-04-01",1913,11
"2011-09-05",1989,70
"2012-10-31",1852,1
"2013-07-09",1956,26
"2015-07-03",2012,252
"2008-10-10",1940,42
"2008-12-17",2000,1
"2009-06-17",1971,7
"2011-02-21",1999,24
"2011-09-05",1990,1
"2015-07-03",2013,583
"2016-01-04",1845,1
"2008-04-01",1887,9
"2008-12-17",2001,21
"2009-06-17",1972,21
"2010-04-01",1915,1
"2011-02-21",2000,22
"2011-06-10",1932,2
"2011-09-05",1991,21
"2012-01-18",1828,1
"2013-07-09",1958,5
"2015-07-03",2014,251
"2008-04-01",1888,3
"2008-12-17",2002,25
"2009-06-17",1973,4
"2009-12-16",1920,1
"2011-02-21",2001,21
"2011-09-05",1992,82
"2013-07-09",1959,3
"2008-04-01",1889,3
"2008-12-17",2003,233
"2009-06-17",1974,2
"2010-07-26",1844,1
"2011-02-21",2002,34
"2012-01-18",1830,1
"2008-04-01",1890,1
"2008-10-10",1944,1
"2009-06-17",1975,242
"2009-12-16",1922,1
"2011-02-21",2003,90
"2011-09-05",1994,336
"2012-10-31",1857,1
"2016-01-04",1849,2
"2008-04-01",1891,2
"2008-10-10",1945,51
"2008-12-17",2005,8
"2009-04-06",1932,2
"2009-06-17",1976,26
"2011-09-05",1995,14
"2013-07-09",1962,149
"2008-04-01",1892,4
"2009-06-17",1977,153
"2010-04-01",1920,1
"2011-02-21",2005,9
"2011-06-10",1937,1
"2011-09-05",1996,241
"2013-07-09",1963,12
"2008-10-10",1947,7
"2009-06-17",1978,53
"2011-02-21",2006,9
"2011-09-05",1997,12
"2013-07-09",1964,8
"2008-04-01",1894,2
"2008-10-10",1948,3
"2009-06-17",1979,53
"2010-04-01",1922,1
"2010-07-26",1849,1
"2011-06-10",1939,13
"2012-01-18",1835,1
"2013-07-09",1965,2
"2009-06-17",1980,12
"2011-09-05",1999,24
"2013-07-09",1966,20
"2008-10-10",1950,21
"2009-04-06",1937,1
"2009-06-17",1981,2
"2011-09-05",2000,22
"2012-01-18",1837,1
"2013-07-09",1967,11
"2009-06-17",1982,1
"2010-07-26",1852,1
"2011-09-05",2001,21
"2013-07-09",1968,89
"2016-01-04",1856,1
"2008-04-01",1898,12
"2009-04-06",1939,13
"2009-06-17",1983,6
"2011-09-05",2002,34
"2012-10-31",1865,2
"2013-07-09",1969,16
"2008-04-01",1899,2
"2009-04-06",1940,19
"2009-06-17",1984,18
"2011-09-05",2003,213
"2013-07-09",1970,4
"2008-04-01",1900,8
"2008-10-10",1954,2
"2009-06-17",1985,8
"2009-12-16",1932,2
"2013-07-09",1971,83
"2015-01-19",1828,1
"2008-04-01",1901,2
"2011-09-05",2005,9
"2013-07-09",1972,21
"2016-04-05",1793,3
"2008-04-01",1902,87
"2008-10-10",1956,88
"2009-06-17",1987,4
"2011-06-10",1947,5
"2011-09-05",2006,9
"2013-07-09",1973,4
"2014-09-08",1883,3
"2008-04-01",1903,11
"2008-10-10",1957,29
"2009-04-06",1944,1
"2009-06-17",1988,6
"2011-06-10",1948,1
"2012-01-18",1844,1
"2014-09-08",1884,2
"2008-04-01",1904,8
"2008-10-10",1958,1
"2009-06-17",1989,77
"2010-04-01",1932,2
"2013-07-09",1975,125
"2014-09-08",1885,1
"2016-01-04",1863,5
"2008-04-01",1905,7
"2009-06-17",1990,4
"2009-12-16",1937,1
"2011-06-10",1950,1
"2013-07-09",1976,29
"2014-09-08",1886,1
"2016-04-05",1797,3
"2008-10-10",1960,53
"2009-04-06",1947,5
"2009-06-17",1991,35
"2013-07-09",1977,154
"2016-01-04",1865,68
"2008-10-10",1961,37
"2009-04-06",1948,2
"2009-06-17",1992,37
"2009-12-16",1939,13
"2013-07-09",1978,53
"2014-09-08",1888,1
"2015-01-19",1835,1
"2016-01-04",1866,10
"2008-04-01",1908,74
"2008-10-10",1962,183
"2011-06-10",1953,1
"2012-01-18",1849,1
"2013-07-09",1979,1
"2014-09-08",1889,1
"2008-04-01",1909,47
"2008-10-10",1963,21
"2009-04-06",1950,9
"2009-06-17",1994,296
"2010-04-01",1937,1
"2011-06-10",1954,1
"2013-07-09",1980,104
"2015-01-19",1837,2
"2008-04-01",1910,375
"2008-10-10",1964,5
"2009-06-17",1995,4
"2010-07-26",1865,1
"2013-07-09",1981,1
"2008-04-01",1911,4
"2008-10-10",1965,14
"2009-06-17",1996,241
"2010-04-01",1939,13
"2011-06-10",1956,26
"2012-01-18",1852,1
"2013-07-09",1982,2
"2014-09-08",1892,2
"2008-04-01",1912,21
"2008-10-10",1966,20
"2009-06-17",1997,8
"2013-07-09",1983,6
"2014-09-08",1893,2
"2016-04-05",1804,3
"2008-04-01",1913,1
"2008-10-10",1967,11
"2009-04-06",1954,1
"2011-06-10",1958,1
"2013-07-09",1984,161
"2016-04-05",1805,3
"2008-04-01",1914,10
"2008-10-10",1968,154
"2009-06-17",1999,24
"2013-07-09",1985,10
"2014-09-08",1895,4
"2008-10-10",1969,24
"2009-04-06",1956,57
"2009-06-17",2000,1
"2014-09-08",1896,1
"2015-01-19",1843,1
"2008-10-10",1970,8
"2009-04-06",1957,15
"2009-06-17",2001,21
"2009-12-16",1948,1
"2012-10-31",1883,1
"2013-07-09",1987,4
"2014-09-08",1897,4
"2008-10-10",1971,78
"2009-04-06",1958,1
"2009-06-17",2002,25
"2011-06-10",1962,124
"2012-10-31",1884,2
"2014-09-08",1898,3
"2008-04-01",1918,2
"2008-10-10",1972,26
"2009-06-17",2003,233
"2009-12-16",1950,1
"2012-10-31",1885,1
"2013-07-09",1989,73
"2016-01-04",1877,12
"2008-10-10",1973,6
"2009-04-06",1960,26
"2011-06-10",1964,5
"2012-10-31",1886,1
"2016-01-04",1878,2
"2008-10-10",1974,6
"2009-04-06",1961,12
"2009-06-17",2005,8
"2010-04-01",1948,1
"2011-06-10",1965,1
"2013-07-09",1991,27
"2016-01-04",1879,5
"2008-10-10",1975,593
"2009-04-06",1962,130
"2011-06-10",1966,20
"2012-10-31",1888,1
"2013-07-09",1992,86
"2014-09-08",1902,44
"2015-01-19",1849,1
"2016-01-04",1880,5
"2008-04-01",1922,1
"2008-10-10",1976,59
"2010-04-01",1950,1
"2011-06-10",1967,11
"2012-10-31",1889,1
"2014-09-08",1903,1
"2016-01-04",1881,1
"2016-04-05",1814,1
"2008-04-01",1923,1
"2008-10-10",1977,160
"2009-04-06",1964,4
"2011-06-10",1968,88
"2013-07-09",1994,337
"2014-09-08",1904,9
"2016-01-04",1882,4
"2008-04-01",1924,1
"2008-10-10",1978,59
"2009-04-06",1965,3
"2009-12-16",1956,26
"2011-06-10",1969,9
"2012-01-18",1865,2
"2013-07-09",1995,14
"2014-09-08",1905,5
"2016-01-04",1883,5
"2008-10-10",1979,278
"2009-04-06",1966,20
"2011-06-10",1970,1
"2012-10-31",1892,1
"2013-07-09",1996,241
"2014-09-08",1906,6
"2016-01-04",1884,189
"2008-04-01",1926,2
"2008-10-10",1980,25
"2009-04-06",1967,5
"2009-12-16",1958,1
"2011-06-10",1971,4
"2012-10-31",1893,2
"2013-07-09",1997,12
"2016-01-04",1885,48
"2008-10-10",1981,18
"2009-04-06",1968,88
"2011-06-10",1972,20
"2013-07-09",1998,97
"2014-09-08",1908,2
"2016-01-04",1886,36
"2008-10-10",1982,6
"2009-04-06",1969,11
"2010-04-01",1956,26
"2010-07-26",1883,4
"2011-06-10",1973,4
"2012-10-31",1895,2
"2013-07-09",1999,305
"2014-09-08",1909,2
"2016-01-04",1887,38
"2008-04-01",1929,2
"2008-10-10",1983,7
"2009-04-06",1970,5
"2010-07-26",1884,1
"2013-07-09",2000,87
"2014-09-08",1910,1
"2016-01-04",1888,7
"2008-10-10",1984,17
"2009-04-06",1971,7
"2009-12-16",1962,124
"2010-04-01",1958,1
"2011-06-10",1975,125
"2012-10-31",1897,1
"2013-07-09",2001,72
"2013-12-20",1700,4
"2014-09-08",1911,1
"2016-01-04",1889,41
"2008-10-10",1985,8
"2009-04-06",1972,21
"2011-06-10",1976,29
"2012-10-31",1898,4
"2013-07-09",2002,102
"2014-09-08",1912,67
"2016-01-04",1890,30
"2008-10-10",1986,2
"2009-04-06",1973,4
"2009-12-16",1964,4
"2011-06-10",1977,154
"2012-10-31",1899,3
"2013-07-09",2003,596
"2014-09-08",1913,132
"2016-01-04",1891,17
"2008-10-10",1987,13
"2009-04-06",1974,2
"2011-06-10",1978,51
"2013-07-09",2004,68
"2016-01-04",1892,75
"2008-10-10",1988,13
"2009-04-06",1975,242
"2009-12-16",1966,20
"2010-04-01",1962,124
"2011-06-10",1979,35
"2013-02-20",1828,1
"2013-07-09",2005,9
"2014-03-28",1700,4
"2014-09-08",1915,14
"2016-01-04",1893,50
"2008-04-01",1935,1
"2008-10-10",1989,69
"2009-04-06",1976,26
"2009-12-16",1967,8
"2011-06-10",1980,8
"2012-10-31",1902,43
"2013-07-09",2006,111
"2016-01-04",1894,28
"2008-10-10",1990,11
"2009-04-06",1977,153
"2009-12-16",1968,84
"2010-04-01",1964,4
"2011-06-10",1981,1
"2013-02-20",1830,1
"2016-01-04",1895,4
"2008-04-01",1937,5
"2008-10-10",1991,23
"2009-04-06",1978,53
"2009-12-16",1969,3
"2011-06-10",1982,2
"2012-10-31",1904,7
"2013-07-09",2008,292
"2014-09-08",1918,2
"2016-01-04",1896,2
"2008-10-10",1992,32
"2009-04-06",1979,53
"2009-12-16",1970,1
"2010-04-01",1966,20
"2011-06-10",1983,7
"2012-10-31",1905,2
"2013-07-09",2009,189
"2016-01-04",1897,4
"2016-04-05",1830,1
"2008-04-01",1939,33
"2009-04-06",1980,12
"2009-12-16",1971,4
"2010-04-01",1967,8
"2011-06-10",1984,146
"2012-10-31",1906,1
"2013-07-09",2010,34
"2016-01-04",1898,12
"2008-04-01",1940,43
"2008-10-10",1994,294
"2009-04-06",1981,2
"2009-12-16",1972,20
"2010-04-01",1968,84
"2010-07-26",1895,1
"2011-06-10",1985,10
"2013-07-09",2011,268
"2016-01-04",1899,8
"2008-04-01",1941,1
"2008-10-10",1995,7
"2009-04-06",1982,1
"2009-12-16",1973,4
"2010-04-01",1969,3
"2012-10-31",1908,2
"2013-02-20",1835,1
"2013-07-09",2012,198
"2013-09-10",1700,2
"2014-09-08",1922,1
"2016-01-04",1900,55
"2008-10-10",1996,242
"2009-04-06",1983,6
"2010-04-01",1970,1
"2010-07-26",1897,1
"2011-06-10",1987,4
"2012-01-18",1883,4
"2012-10-31",1909,2
"2014-09-08",1923,1
"2016-01-04",1901,14
"2008-10-10",1997,8
"2009-04-06",1984,18
"2009-12-16",1975,124
"2010-04-01",1971,4
"2010-07-26",1898,4
"2012-01-18",1884,2
"2013-02-20",1837,1
"2016-01-04",1902,136
"2016-04-05",1835,2
"2008-04-01",1944,1
"2009-04-06",1985,8
"2009-12-16",1976,1
"2010-04-01",1972,20
"2010-07-26",1899,3
"2011-06-10",1989,70
"2012-01-18",1885,1
"2012-10-31",1911,1
"2013-07-09",2015,1
"2016-01-04",1903,40
"2008-04-01",1945,57
"2008-10-10",1999,326
"2009-12-16",1977,153
"2010-04-01",1973,4
"2011-06-10",1990,1
"2012-01-18",1886,1
"2012-10-31",1912,44
"2016-01-04",1904,22
"2016-04-05",1837,2
"2008-10-10",2000,1
"2009-04-06",1987,4
"2009-12-16",1978,3
"2011-06-10",1991,21
"2012-10-31",1913,11
"2016-01-04",1905,10
"2016-04-05",1838,2
"2008-04-01",1947,7
"2008-10-10",2001,21
"2009-04-06",1988,6
"2010-04-01",1975,124
"2010-07-26",1902,43
"2011-06-10",1992,82
"2012-01-18",1888,1
"2016-01-04",1906,12
"2008-04-01",1948,3
"2008-10-10",2002,117
"2009-04-06",1989,77
"2009-12-16",1980,1
"2010-04-01",1976,1
"2012-01-18",1889,1
"2012-10-31",1915,14
"2016-01-04",1907,2
"2008-10-10",2003,448
"2009-04-06",1990,4
"2009-12-16",1981,2
"2010-04-01",1977,153
"2010-07-26",1904,7
"2011-06-10",1994,336
"2016-01-04",1908,427
"2008-04-01",1950,23
"2008-10-10",2004,1
"2009-04-06",1991,35
"2009-12-16",1982,2
"2010-04-01",1978,3
"2010-07-26",1905,2
"2011-06-10",1995,14
"2013-02-20",1844,1
"2016-01-04",1909,91
"2008-10-10",2005,8
"2009-04-06",1992,37
"2009-12-16",1983,6
"2010-07-26",1906,3
"2011-06-10",1996,241
"2012-01-18",1892,1
"2012-10-31",1918,2
"2014-09-08",1932,3
"2016-01-04",1910,725
"2016-04-05",1843,1
"2009-12-16",1984,39
"2010-04-01",1980,1
"2010-07-26",1907,1
"2011-06-10",1997,12
"2012-01-18",1893,2
"2016-01-04",1911,35
"2009-04-06",1994,296
"2009-12-16",1985,9
"2010-04-01",1981,2
"2010-07-26",1908,1
"2012-10-31",1920,1
"2016-01-04",1912,146
"2016-04-05",1845,1
"2008-04-01",1954,2
"2009-04-06",1995,4
"2010-04-01",1982,2
"2011-06-10",1999,24
"2012-01-18",1895,2
"2016-01-04",1913,206
"2009-04-06",1996,241
"2009-12-16",1987,4
"2010-04-01",1983,6
"2011-06-10",2000,22
"2012-10-31",1922,1
"2012-12-11",1700,2
"2013-02-20",1849,1
"2015-01-19",1883,3
"2016-01-04",1914,16
"2008-04-01",1956,88
"2009-04-06",1997,8
"2010-04-01",1984,39
"2011-06-10",2001,21
"2012-01-18",1897,1
"2014-09-08",1937,1
"2015-01-19",1884,3
"2016-01-04",1915,176
"2008-04-01",1957,29
"2009-12-16",1989,76
"2010-04-01",1985,9
"2010-07-26",1912,18
"2011-06-10",2002,34
"2012-01-18",1898,4
"2015-01-19",1885,1
"2016-01-04",1916,13
"2016-04-05",1849,2
"2008-04-01",1958,1
"2009-04-06",1999,24
"2009-12-16",1990,1
"2010-07-26",1913,11
"2011-06-10",2003,213
"2012-01-18",1899,3
"2013-02-20",1852,1
"2014-09-08",1939,11
"2015-01-19",1886,1
"2016-01-04",1917,2
"2008-06-27",1835,1
"2009-04-06",2000,1
"2009-12-16",1991,35
"2010-04-01",1987,4
"2016-01-04",1918,2
"2016-04-05",1851,1
"2008-04-01",1960,53
"2009-04-06",2001,21
"2009-12-16",1992,37
"2010-07-26",1915,1
"2011-06-10",2005,9
"2015-01-19",1888,1
"2008-04-01",1961,39
"2009-04-06",2002,25
"2010-04-01",1989,76
"2011-06-10",2006,9
"2012-01-18",1902,43
"2012-07-13",1700,2
"2015-01-19",1889,1
"2016-01-04",1920,2
"2008-04-01",1962,187
"2008-06-27",1838,2
"2009-04-06",2003,233
"2009-12-16",1994,300
"2010-04-01",1990,1
"2016-01-04",1921,2
"2008-04-01",1963,26
"2009-12-16",1995,4
"2010-04-01",1991,35
"2012-01-18",1904,7
"2013-02-20",1857,1
"2016-01-04",1922,2
"2008-04-01",1964,5
"2009-04-06",2005,8
"2009-12-16",1996,241
"2010-04-01",1992,37
"2012-01-18",1905,2
"2015-01-19",1892,2
"2016-04-05",1856,1
"2008-04-01",1965,15
"2009-12-16",1997,8
"2010-07-26",1920,1
"2012-01-18",1906,4
"2012-10-31",1932,2
"2015-01-19",1893,2
"2008-04-01",1966,20
"2010-04-01",1994,300
"2012-01-18",1907,1
"2016-01-04",1925,13
"2008-04-01",1967,23
"2009-12-16",1999,24
"2010-04-01",1995,4
"2010-07-26",1922,1
"2012-01-18",1908,2
"2014-09-08",1948,1
"2015-01-19",1895,4
"2016-01-04",1926,2
"2008-04-01",1968,171
"2009-12-16",2000,1
"2010-04-01",1996,241
"2012-01-18",1909,2
"2015-01-19",1896,1
"2008-04-01",1969,18
"2009-12-16",2001,21
"2010-04-01",1997,8
"2014-09-08",1950,1
"2015-01-19",1897,4
"2016-01-04",1928,2
"2008-04-01",1970,9
"2009-12-16",2002,25
"2012-10-31",1937,1
"2015-01-19",1898,3
"2016-01-04",1929,5
"2008-04-01",1971,91
"2009-12-16",2003,16
"2010-04-01",1999,24
"2012-01-18",1912,19
"2013-02-20",1865,2
"2015-01-19",1899,3
"2016-04-05",1863,3
"2008-04-01",1972,6
"2010-04-01",2000,1
"2012-01-18",1913,11
"2012-10-31",1939,13
"2016-01-04",1931,9
"2008-04-01",1973,8
"2009-12-16",2005,8
"2010-04-01",2001,21
"2016-01-04",1932,3
"2016-04-05",1865,45
"2008-04-01",1974,6
"2010-04-01",2002,34
"2012-01-18",1915,2
"2015-01-19",1902,44
"2016-01-04",1933,1
"2016-04-05",1866,5
"2008-04-01",1975,616
"2010-04-01",2003,16
"2014-09-08",1956,26
"2015-01-19",1903,1
"2008-04-01",1976,32
"2012-01-18",1917,1
"2012-10-31",1943,80
"2015-01-19",1904,9
"2008-04-01",1977,162
"2010-04-01",2005,8
"2010-07-26",1932,2
"2012-01-18",1918,2
"2012-10-31",1944,3
"2014-09-08",1958,1
"2015-01-19",1905,5
"2016-01-04",1936,2
"2008-04-01",1978,10
"2015-01-19",1906,6
"2016-01-04",1937,8
"2008-04-01",1979,302
"2012-01-18",1920,1
"2016-01-04",1938,4
"2008-04-01",1980,25
"2012-10-31",1947,5
"2015-01-19",1908,2
"2016-01-04",1939,28
"2008-04-01",1981,24
"2012-01-18",1922,1
"2012-10-31",1948,1
"2014-09-08",1962,125
"2015-01-19",1909,2
"2016-01-04",1940,104
"2008-04-01",1982,6
"2010-07-26",1937,1
"2015-01-19",1910,1
"2008-04-01",1983,7
"2012-10-31",1950,4
"2014-09-08",1964,4
"2015-01-19",1911,1
"2008-04-01",1984,16
"2010-07-26",1939,13
"2015-01-19",1912,67
"2015-04-09",1793,1
"2016-01-04",1943,6
"2008-04-01",1985,8
"2014-09-08",1966,20
"2015-01-19",1913,132
"2016-04-05",1877,6
"2008-04-01",1986,2
"2012-10-31",1953,3
"2014-09-08",1967,18
"2016-01-04",1945,121
