"snapshot","year","speciesCount"
"2023-04-01",2017,134
"2023-04-01",2018,142
"2023-04-01",2019,149
"2023-04-01",2020,1
"2023-04-01",2021,7
"2023-07-01",1952,20
"2023-07-01",1990,1
"2023-07-01",1994,3
"2023-07-01",1995,3
"2023-07-01",1997,56
"2023-07-01",2000,17
"2023-07-01",2001,85
"2023-07-01",2002,152
"2023-07-01",2003,32
"2023-07-01",2004,57
"2023-07-01",2007,1
"2023-07-01",2009,77
"2023-07-01",2011,6
"2023-07-01",2012,13
"2023-07-01",2013,1
"2023-07-01",2014,9
"2023-07-01",2015,3
"2023-07-01",2016,79
"2023-07-01",2017,134
"2023-07-01",2018,142
"2023-07-01",2019,149
"2023-07-01",2020,1
"2023-07-01",2021,7
"2023-10-01",1952,20
"2023-10-01",1990,1
"2023-10-01",1994,3
"2023-10-01",1995,3
"2023-10-01",1997,60
"2023-10-01",1998,4
"2023-10-01",1999,30
"2023-10-01",2000,33
"2023-10-01",2001,85
"2023-10-01",2002,153
"2023-10-01",2003,32
"2023-10-01",2004,58
"2023-10-01",2007,1
"2023-10-01",2009,80
"2023-10-01",2011,6
"2023-10-01",2012,14
"2023-10-01",2013,1
"2023-10-01",2014,9
"2023-10-01",2015,3
"2023-10-01",2016,79
"2023-10-01",2017,133
"2023-10-01",2018,141
"2023-10-01",2019,149
"2023-10-01",2020,1
"2023-10-01",2021,7
"2023-10-01",2022,6
"2024-01-01",1952,20
"2024-01-01",1990,1
"2024-01-01",1994,3
"2024-01-01",1995,3
"2024-01-01",1997,60
"2024-01-01",1998,4
"2024-01-01",1999,30
"2024-01-01",2000,33
"2024-01-01",2001,85
"2024-01-01",2002,153
"2024-01-01",2003,32
"2024-01-01",2004,58
"2024-01-01",2007,1
"2024-01-01",2009,80
"2024-01-01",2011,6
"2024-01-01",2012,14
"2024-01-01",2013,1
"2024-01-01",2014,9
"2024-01-01",2015,3
"2024-01-01",2016,79
"2024-01-01",2017,133
"2024-01-01",2018,141
"2024-01-01",2019,149
"2024-01-01",2020,1
"2024-01-01",2021,7
"2024-01-01",2022,6
"2024-04-01",1952,20
"2024-04-01",1990,1
"2024-04-01",1994,3
"2024-04-01",1995,3
"2024-04-01",1997,60
"2024-04-01",1998,4
"2024-04-01",1999,30
"2024-04-01",2000,33
"2024-04-01",2001,85
"2024-04-01",2002,153
"2024-04-01",2003,32
"2024-04-01",2004,58
"2024-04-01",2007,1
"2024-04-01",2009,80
"2024-04-01",2011,6
"2024-04-01",2012,14
"2024-04-01",2013,1
"2024-04-01",2014,9
"2024-04-01",2015,3
"2024-04-01",2016,79
"2024-04-01",2017,133
"2024-04-01",2018,141
"2024-04-01",2019,149
"2024-04-01",2020,1
"2024-04-01",2021,7
"2024-04-01",2022,6
"2024-07-01",1952,20
"2024-07-01",1990,1
"2024-07-01",1994,3
"2024-07-01",1995,3
"2024-07-01",1997,60
"2024-07-01",1998,4
"2024-07-01",1999,30
"2024-07-01",2000,33
"2024-07-01",2001,85
"2024-07-01",2002,153
"2024-07-01",2003,32
"2024-07-01",2004,58
"2024-07-01",2007,1
"2024-07-01",2009,79
"2024-07-01",2011,6
"2024-07-01",2012,14
"2024-07-01",2013,2
"2024-07-01",2014,9
"2024-07-01",2015,3
"2024-07-01",2016,78
"2024-07-01",2017,132
"2024-07-01",2018,140
"2024-07-01",2019,148
"2024-07-01",2020,1
"2024-07-01",2021,11
"2024-07-01",2022,6
"2024-07-01",2023,6
