"snapshot","year","occurrenceCount"
"2020-07-01",2004,5
"2020-07-01",2007,1
"2020-07-01",2009,216
"2020-07-01",2011,6
"2020-07-01",2012,2
"2020-07-01",2013,2
"2020-07-01",2014,11
"2020-07-01",2015,3
"2020-07-01",2016,198
"2020-07-01",2017,468
"2020-07-01",2018,277
"2020-07-01",2019,345
"2020-10-01",1952,20
"2020-10-01",1990,1
"2020-10-01",1994,3
"2020-10-01",1995,3
"2020-10-01",2000,8
"2020-10-01",2001,222
"2020-10-01",2002,1780
"2020-10-01",2003,42
"2020-10-01",2004,5
"2020-10-01",2007,1
"2020-10-01",2009,216
"2020-10-01",2011,6
"2020-10-01",2012,2
"2020-10-01",2013,2
"2020-10-01",2014,11
"2020-10-01",2015,3
"2020-10-01",2016,198
"2020-10-01",2017,468
"2020-10-01",2018,277
"2020-10-01",2019,345
"2021-01-01",1952,20
"2021-01-01",1990,1
"2021-01-01",1994,3
"2021-01-01",1995,3
"2021-01-01",2000,8
"2021-01-01",2001,222
"2021-01-01",2002,1780
"2021-01-01",2003,42
"2021-01-01",2004,5
"2021-01-01",2007,1
"2021-01-01",2009,216
"2021-01-01",2011,6
"2021-01-01",2012,2
"2021-01-01",2013,2
"2021-01-01",2014,11
"2021-01-01",2015,3
"2021-01-01",2016,198
"2021-01-01",2017,468
"2021-01-01",2018,277
"2021-01-01",2019,345
"2021-04-01",1952,20
"2021-04-01",1990,1
"2021-04-01",1994,3
"2021-04-01",1995,3
"2021-04-01",2000,8
"2021-04-01",2001,222
"2021-04-01",2002,1780
"2021-04-01",2003,42
"2021-04-01",2004,5
"2021-04-01",2007,1
"2021-04-01",2009,216
"2021-04-01",2011,6
"2021-04-01",2012,2
"2021-04-01",2013,2
"2021-04-01",2014,11
"2021-04-01",2015,3
"2021-04-01",2016,198
"2021-04-01",2017,468
"2021-04-01",2018,277
"2021-04-01",2019,345
"2021-07-01",1952,20
"2021-07-01",1990,1
"2021-07-01",1994,3
"2021-07-01",1995,3
"2021-07-01",1997,80
"2021-07-01",2000,8
"2021-07-01",2001,232
"2021-07-01",2002,1818
"2021-07-01",2003,42
"2021-07-01",2004,5
"2021-07-01",2007,1
"2021-07-01",2009,220
"2021-07-01",2011,7
"2021-07-01",2012,14
"2021-07-01",2013,2
"2021-07-01",2014,11
"2021-07-01",2015,3
"2021-07-01",2016,201
"2021-07-01",2017,468
"2021-07-01",2018,277
"2021-07-01",2019,346
"2021-07-01",2020,1
"2021-10-01",1952,20
"2021-10-01",1990,1
"2021-10-01",1994,3
"2021-10-01",1995,3
"2021-10-01",1997,80
"2021-10-01",2000,8
"2021-10-01",2001,232
"2021-10-01",2002,1818
"2021-10-01",2003,42
"2021-10-01",2004,5
"2021-10-01",2007,1
"2021-10-01",2009,220
"2021-10-01",2011,7
"2021-10-01",2012,14
"2021-10-01",2013,2
"2021-10-01",2014,11
"2021-10-01",2015,3
"2021-10-01",2016,201
"2021-10-01",2017,468
"2021-10-01",2018,277
"2021-10-01",2019,346
"2021-10-01",2020,1
"2022-01-01",1952,20
"2022-01-01",1990,1
"2022-01-01",1994,3
"2022-01-01",1995,3
"2022-01-01",1997,80
"2022-01-01",2000,8
"2022-01-01",2001,232
"2022-01-01",2002,1818
"2022-01-01",2003,42
"2022-01-01",2004,5
"2022-01-01",2007,1
"2022-01-01",2009,220
"2022-01-01",2011,7
"2022-01-01",2012,14
"2022-01-01",2013,2
"2022-01-01",2014,11
"2022-01-01",2015,3
"2022-01-01",2016,201
"2022-01-01",2017,468
"2022-01-01",2018,277
"2022-01-01",2019,346
"2022-01-01",2020,1
"2022-04-01",1952,20
"2022-04-01",1990,1
"2022-04-01",1994,3
"2022-04-01",1995,3
"2022-04-01",1997,79
"2022-04-01",2000,20
"2022-04-01",2001,232
"2022-04-01",2002,1818
"2022-04-01",2003,42
"2022-04-01",2004,94
"2022-04-01",2007,1
"2022-04-01",2009,220
"2022-04-01",2011,7
"2022-04-01",2012,14
"2022-04-01",2013,2
"2022-04-01",2014,11
"2022-04-01",2015,3
"2022-04-01",2016,201
"2022-04-01",2017,468
"2022-04-01",2018,277
"2022-04-01",2019,348
"2022-04-01",2020,1
"2022-04-01",2021,19
