"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2996
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",69
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",539
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2996
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15004
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1549
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",666
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",539
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6857
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",263371
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",69
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",237
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",817
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",69
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3989
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15004
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17372
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6857
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",569
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21902
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21957
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17372
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1529
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1530
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",100
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",69
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",682
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56146
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",569
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",407
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",100
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14950
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17372
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14622
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",69
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6857
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",833
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4003
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1824
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",100
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",682
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",263371
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6857
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13639
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55944
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1549
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56128
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",833
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6857
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4003
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",69
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",682
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",407
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2996
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1822
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15004
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",117
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",682
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",237
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1549
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6857
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6857
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",169
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",407
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2996
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",407
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15004
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56146
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",565
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1549
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",539
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17372
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",682
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",236
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",682
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1824
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2996
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15004
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",100
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2996
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",539
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6839
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",539
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17372
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",539
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",407
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",817
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",69
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21968
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6857
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3984
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",263371
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1549
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",833
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",171
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4003
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",162
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1549
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21968
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",682
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56146
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",100
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1549
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17372
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",237
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15004
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17372
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2996
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15004
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1824
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21968
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",539
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",407
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",100
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",569
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",100
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6838
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1549
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56146
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17372
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",682
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56146
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2996
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15004
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",237
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1824
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6857
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",539
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",833
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4003
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",682
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",100
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1824
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",406
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",69
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1549
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",407
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17372
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",237
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1549
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",569
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21968
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",237
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1824
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2996
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15004
