"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",175
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",333
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1960
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",210
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",34
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",27
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",619
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1830
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",870
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",497
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",93
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1149
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",169
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",127
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",171
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",352
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",967
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",269
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3762
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",126
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",85
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",327
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",146
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",173
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",160
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1739
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1138
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",19
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",39
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",149
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",181
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",64
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",73
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",186
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",220
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",40
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",94
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",285
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",736
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1546
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",300
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1155
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",830
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",215
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",901
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",411
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",64
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",220
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",195
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",16698
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2889
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",358
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2054
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1418
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",960
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",807
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1782
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",684
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",449
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",385
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",181
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",347
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",59
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17135
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",88
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1857
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",39
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",499
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",933
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",93
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",854
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13143
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",144
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",117
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",43
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",26
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",110
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2706
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",675
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1149
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
