"snapshot","day","occurrenceCount"
"2019-07-01",30,9
"2018-04-09",323,4
"2018-09-28",43,9
"2018-04-09",324,17
"2019-01-01",139,17
"2019-07-01",32,24
"2020-01-01",244,5
"2018-04-09",325,10
"2020-01-01",245,10
"2018-04-09",326,13
"2018-09-28",46,11
"2019-04-06",228,1
"2020-01-01",246,14
"2018-04-09",327,40
"2018-09-28",47,6
"2020-01-01",247,2
"2018-04-09",328,10
"2018-09-28",48,6
"2020-01-01",248,15
"2018-09-28",49,17
"2019-04-06",231,6
"2019-07-01",37,14
"2018-04-09",330,25
"2019-04-06",232,7
"2020-01-01",250,6
"2019-07-01",39,21
"2020-01-01",251,27
"2018-04-09",332,17
"2018-09-28",52,11
"2018-04-09",333,11
"2019-04-06",235,46
"2019-07-01",41,16
"2020-01-01",253,6
"2018-04-09",335,63
"2018-09-28",55,6
"2019-04-06",237,1
"2019-07-01",43,9
"2020-01-01",255,17
"2018-04-09",336,13
"2018-09-28",56,20
"2019-04-06",238,11
"2018-09-28",57,26
"2019-04-06",239,8
"2019-07-01",45,11
"2018-09-28",58,8
"2019-01-01",153,5
"2019-07-01",46,23
"2020-01-01",258,1
"2018-09-28",59,25
"2019-07-01",47,6
"2020-01-01",259,29
"2019-07-01",48,6
"2020-01-01",260,8
"2018-04-09",341,8
"2019-07-01",49,17
"2020-01-01",261,4
"2018-09-28",62,5
"2019-04-06",244,5
"2020-01-01",262,21
"2018-09-28",63,11
"2019-01-01",158,1
"2019-04-06",245,10
"2020-01-01",263,7
"2018-04-09",344,9
"2018-09-28",64,9
"2019-04-06",246,14
"2019-07-01",52,11
"2020-01-01",264,58
"2018-04-09",345,7
"2018-09-28",65,8
"2019-04-06",247,2
"2020-01-01",265,11
"2018-04-09",346,18
"2019-04-06",248,15
"2020-01-01",266,26
"2019-07-01",55,6
"2020-01-01",267,41
"2018-04-09",348,2
"2019-04-06",250,6
"2019-07-01",56,20
"2020-01-01",268,30
"2018-04-09",349,30
"2019-04-06",251,27
"2019-07-01",57,26
"2019-07-01",58,23
"2020-01-01",270,13
"2018-09-28",71,17
"2019-04-06",253,6
"2019-07-01",59,25
"2020-01-01",271,4
"2018-09-28",72,35
"2018-09-28",73,14
"2019-04-06",255,17
"2020-01-01",273,10
"2018-04-09",354,6
"2019-07-01",62,5
"2020-01-01",274,26
"2018-09-28",75,20
"2019-07-01",63,11
"2020-01-01",275,9
"2018-04-09",356,4
"2019-04-06",258,1
"2019-07-01",64,11
"2019-04-06",259,29
"2019-07-01",65,8
"2018-04-09",358,11
"2019-04-06",260,8
"2020-01-01",278,3
"2018-04-09",359,28
"2018-09-28",79,21
"2019-04-06",261,4
"2018-04-09",360,10
"2019-04-06",262,21
"2018-04-09",361,27
"2018-09-28",81,2
"2019-04-06",263,7
"2019-07-01",69,10
"2018-04-09",362,8
"2018-09-28",82,10
"2019-04-06",264,58
"2018-04-09",363,15
"2019-04-06",265,11
"2019-07-01",71,17
"2018-04-09",364,9
"2019-04-06",266,26
"2019-07-01",72,35
"2020-01-01",284,72
"2018-09-28",85,6
"2019-04-06",267,41
"2019-07-01",73,14
"2020-01-01",285,8
"2018-09-28",86,30
"2019-04-06",268,30
"2018-09-28",87,7
"2019-07-01",75,20
"2019-04-06",270,13
"2020-01-01",288,29
"2018-09-28",89,4
"2019-04-06",271,4
"2018-09-28",90,4
"2018-09-28",91,10
"2019-04-06",273,10
"2019-07-01",79,21
"2019-01-01",187,6
"2019-04-06",274,26
"2018-09-28",93,22
"2019-04-06",275,9
"2019-07-01",81,2
"2020-01-01",293,18
"2018-09-28",94,1
"2019-07-01",82,10
"2020-01-01",294,15
"2019-07-01",83,7
"2019-04-06",278,3
"2019-07-01",85,6
"2018-09-28",98,5
"2019-07-01",86,41
"2020-01-01",298,5
"2018-09-28",99,6
"2019-07-01",87,21
"2020-01-01",299,12
"2018-09-28",100,10
"2020-01-01",300,30
"2018-09-28",101,9
"2019-01-01",196,9
"2019-07-01",89,21
"2018-09-28",102,14
"2019-01-01",197,13
"2019-04-06",284,72
"2019-07-01",90,4
"2018-09-28",103,12
"2019-04-06",285,8
"2019-07-01",91,10
"2020-01-01",303,46
"2018-09-28",104,14
"2020-01-01",304,8
"2018-09-28",105,10
"2019-07-01",93,22
"2020-01-01",305,16
"2018-09-28",106,9
"2019-04-06",288,29
"2019-07-01",94,1
"2020-01-01",306,20
"2020-01-01",307,41
"2020-01-01",308,50
"2020-01-01",309,118
"2019-07-01",98,5
"2020-01-01",310,67
"2019-01-01",206,16
"2019-04-06",293,18
"2019-07-01",99,6
"2020-01-01",311,60
"2019-04-06",294,15
"2019-07-01",100,10
"2020-01-01",312,112
"2019-07-01",101,9
"2020-01-01",313,69
"2019-07-01",102,25
"2020-01-01",314,11
"2019-07-01",103,12
"2019-04-06",298,5
"2019-07-01",104,14
"2020-01-01",316,22
"2018-09-28",117,7
"2019-04-06",299,12
"2019-07-01",105,10
"2020-01-01",317,46
"2019-04-06",300,30
"2019-07-01",106,9
"2020-01-01",318,12
"2018-09-28",119,19
"2020-01-01",319,28
"2020-01-01",320,37
"2019-04-06",303,46
"2020-01-01",321,47
"2019-04-06",304,8
"2020-01-01",322,15
"2019-04-06",305,16
"2020-01-01",323,15
"2019-04-06",306,20
"2020-01-01",324,42
"2019-04-06",307,41
"2020-01-01",325,16
"2019-04-06",308,50
"2020-01-01",326,20
"2019-01-01",222,10
"2019-04-06",309,118
"2020-01-01",327,40
"2019-01-01",223,21
"2019-04-06",310,67
"2020-01-01",328,10
"2019-01-01",224,1
"2019-04-06",311,60
"2019-07-01",117,7
"2020-01-01",329,7
"2019-04-06",312,112
"2020-01-01",330,25
"2019-04-06",313,69
"2019-07-01",119,21
"2020-01-01",331,11
"2018-09-28",132,1
"2019-04-06",314,11
"2020-01-01",332,28
"2020-01-01",333,11
"2019-04-06",316,22
"2020-01-01",334,1
"2019-04-06",317,46
"2020-01-01",335,75
"2019-04-06",318,12
"2020-01-01",336,40
"2019-04-06",319,28
"2020-01-01",337,22
"2019-04-06",320,37
"2018-09-28",139,17
"2019-04-06",321,47
"2019-01-01",235,26
"2019-04-06",322,15
"2019-04-06",323,15
"2020-01-01",341,19
"2019-04-06",324,42
"2019-04-06",325,16
"2019-01-01",239,8
"2019-04-06",326,20
"2019-07-01",132,1
"2020-01-01",344,35
"2019-04-06",327,40
"2020-01-01",345,7
"2019-04-06",328,10
"2020-01-01",346,29
"2019-04-06",329,7
"2020-01-01",347,33
"2019-04-06",330,25
"2020-01-01",348,14
"2019-04-06",331,11
"2019-07-01",137,17
"2020-01-01",349,52
"2019-04-06",332,28
"2019-04-06",333,11
"2019-07-01",139,21
"2019-04-06",334,1
"2020-01-01",352,12
"2018-09-28",153,5
"2019-01-01",248,15
"2019-04-06",335,75
"2019-04-06",336,40
"2020-01-01",354,16
"2019-01-01",250,6
"2019-04-06",337,22
"2019-01-01",251,27
"2020-01-01",356,16
"2018-09-28",158,1
"2019-01-01",253,6
"2020-01-01",358,19
"2019-04-06",341,19
"2020-01-01",359,42
"2019-01-01",255,17
"2020-01-01",360,10
"2020-01-01",361,27
"2019-04-06",344,35
"2020-01-01",362,8
"2019-04-06",345,7
"2020-01-01",363,15
"2019-04-06",346,29
"2020-01-01",364,20
"2019-04-06",347,33
"2019-07-01",153,8
"2019-04-06",348,14
"2019-04-06",349,52
"2019-01-01",265,5
"2019-04-06",352,12
"2019-07-01",158,1
"2019-04-06",354,16
"2019-01-01",268,12
"2019-04-06",356,16
"2019-01-01",270,13
"2019-04-06",358,19
"2019-04-06",359,42
"2019-01-01",273,9
"2019-04-06",360,10
"2019-01-01",274,26
"2019-04-06",361,27
"2019-01-01",275,9
"2019-04-06",362,8
"2019-04-06",363,15
"2019-04-06",364,20
"2019-01-01",278,3
"2019-07-01",173,1
"2019-07-01",174,3
"2018-09-28",187,6
"2019-07-01",175,16
"2019-07-01",176,12
"2019-01-01",285,8
"2019-07-01",178,1
"2019-07-01",179,4
"2019-07-01",180,1
"2019-01-01",288,29
"2019-07-01",181,4
"2019-07-01",182,4
"2019-07-01",183,13
"2018-09-28",196,9
"2019-07-01",184,8
"2018-09-28",197,13
"2019-07-01",185,24
"2019-01-01",293,18
"2019-07-01",186,1
"2019-01-01",294,15
"2019-07-01",187,6
"2019-01-01",298,5
"2018-09-28",206,16
"2019-07-01",196,9
"2019-07-01",197,20
"2019-01-01",307,11
"2019-07-01",205,7
"2019-07-01",206,16
"2019-01-01",314,1
"2019-07-01",208,4
"2019-07-01",209,1
"2018-09-28",222,10
"2019-01-01",317,32
"2019-07-01",210,19
"2018-09-28",223,21
"2018-09-28",224,1
"2019-01-01",319,28
"2019-01-01",320,24
"2019-01-01",321,31
"2019-07-01",214,15
"2019-01-01",322,12
"2019-01-01",323,4
"2019-01-01",324,17
"2019-07-01",217,4
"2019-01-01",325,10
"2019-07-01",218,13
"2019-01-01",326,13
"2019-01-01",327,40
"2019-01-01",328,10
"2019-07-01",222,10
"2018-09-28",235,26
"2019-01-01",330,25
"2019-07-01",223,29
"2019-07-01",224,32
"2019-01-01",332,17
"2019-01-01",333,11
"2018-09-28",239,8
"2019-01-01",335,63
"2019-07-01",228,1
"2019-01-01",336,13
"2019-07-01",231,6
"2019-07-01",232,7
"2019-01-01",341,8
"2019-07-01",235,46
"2018-09-28",248,15
"2019-01-01",344,9
"2019-07-01",237,1
"2018-09-28",250,6
"2019-01-01",345,7
"2019-07-01",238,11
"2018-09-28",251,27
"2019-01-01",346,18
"2019-07-01",239,8
"2018-09-28",253,6
"2019-01-01",348,2
"2019-01-01",349,30
"2018-09-28",255,17
"2019-07-01",244,5
"2019-07-01",245,10
"2019-07-01",246,14
"2019-01-01",354,6
"2019-07-01",247,2
"2019-07-01",248,15
"2019-01-01",356,4
"2019-07-01",250,6
"2019-01-01",358,11
"2019-07-01",251,27
"2019-01-01",359,28
"2018-09-28",265,5
"2019-01-01",360,10
"2019-07-01",253,6
"2019-01-01",361,27
"2019-01-01",362,8
"2019-07-01",255,17
"2018-09-28",268,12
"2019-01-01",363,15
"2019-01-01",364,9
"2018-09-28",270,13
"2019-07-01",258,1
"2019-07-01",259,29
"2019-07-01",260,8
"2018-09-28",273,9
"2019-07-01",261,4
"2018-09-28",274,26
"2019-07-01",262,21
"2018-09-28",275,9
"2019-07-01",263,7
"2019-07-01",264,58
"2019-07-01",265,11
"2018-09-28",278,3
"2019-07-01",266,26
"2019-07-01",267,41
"2019-07-01",268,30
"2019-07-01",270,13
"2019-07-01",271,4
"2018-09-28",285,8
"2019-07-01",273,10
"2019-07-01",274,26
"2019-07-01",275,9
"2018-09-28",288,29
"2019-07-01",278,3
"2018-09-28",293,18
"2018-09-28",294,15
"2019-07-01",284,72
"2019-07-01",285,8
"2018-09-28",298,5
"2019-07-01",288,29
"2019-07-01",293,18
"2019-07-01",294,15
"2018-09-28",307,11
"2019-07-01",298,5
"2019-07-01",299,12
"2019-07-01",300,30
"2018-09-28",314,1
"2019-07-01",303,46
"2019-07-01",304,8
"2018-09-28",317,32
"2019-07-01",305,16
"2019-07-01",306,20
"2018-09-28",319,28
"2019-07-01",307,41
"2018-09-28",320,24
"2019-07-01",308,50
"2018-09-28",321,31
"2019-07-01",309,118
"2018-09-28",322,12
"2019-07-01",310,67
"2018-09-28",323,4
"2019-07-01",311,60
"2018-09-28",324,17
"2019-07-01",312,112
"2018-09-28",325,10
"2019-07-01",313,69
"2018-09-28",326,13
"2019-07-01",314,11
"2018-09-28",327,40
"2018-09-28",328,10
"2019-07-01",316,22
"2019-07-01",317,46
"2018-09-28",330,25
"2019-07-01",318,12
"2019-07-01",319,28
"2018-09-28",332,17
"2019-07-01",320,37
"2018-09-28",333,11
"2019-07-01",321,47
"2019-07-01",322,15
"2018-09-28",335,63
"2019-07-01",323,15
"2018-09-28",336,13
"2019-07-01",324,42
"2019-07-01",325,16
"2019-07-01",326,20
"2019-07-01",327,40
"2019-07-01",328,10
"2018-09-28",341,8
"2019-07-01",329,7
"2019-07-01",330,25
"2019-07-01",331,11
"2018-09-28",344,9
"2019-07-01",332,28
"2018-09-28",345,7
"2019-07-01",333,11
"2018-09-28",346,18
"2019-07-01",334,1
"2019-07-01",335,75
"2018-09-28",348,2
"2019-07-01",336,40
"2018-09-28",349,30
"2019-07-01",337,22
"2019-07-01",341,19
"2018-09-28",354,6
"2018-09-28",356,4
"2019-07-01",344,35
"2019-07-01",345,7
"2018-09-28",358,11
"2019-07-01",346,29
"2018-09-28",359,28
"2019-07-01",347,33
"2018-09-28",360,10
"2019-07-01",348,14
"2018-09-28",361,27
"2019-07-01",349,52
"2018-09-28",362,8
"2018-09-28",363,15
"2018-09-28",364,9
"2019-07-01",352,12
"2019-07-01",354,16
"2019-07-01",356,16
"2019-07-01",358,19
"2019-07-01",359,42
"2019-07-01",360,10
"2019-07-01",361,27
"2019-07-01",362,8
"2019-07-01",363,15
"2019-07-01",364,20
"2019-10-09",1,2
"2019-10-09",2,18
"2019-10-09",3,29
"2019-10-09",4,7
"2019-10-09",5,24
"2019-10-09",6,36
"2019-10-09",7,14
"2019-10-09",9,21
"2018-07-11",1,2
"2018-07-11",2,18
"2019-10-09",13,38
"2018-07-11",3,14
"2019-10-09",14,26
"2018-07-11",4,7
"2019-10-09",15,41
"2018-07-11",5,24
"2019-10-09",16,30
"2018-07-11",6,26
"2018-07-11",7,14
"2019-10-09",18,19
"2019-10-09",19,5
"2018-07-11",9,11
"2019-10-09",20,26
"2019-10-09",21,20
"2019-10-09",22,13
"2018-07-11",13,22
"2018-07-11",14,26
"2019-10-09",25,16
"2018-07-11",15,10
"2018-07-11",16,30
"2019-10-09",27,5
"2018-07-11",18,8
"2019-10-09",29,10
"2018-07-11",19,5
"2019-10-09",30,9
"2018-07-11",20,26
"2018-07-11",21,20
"2019-10-09",32,24
"2018-07-11",22,13
"2018-07-11",25,16
"2019-10-09",37,14
"2018-07-11",27,5
"2017-12-22",1,2
"2019-10-09",39,21
"2017-12-22",2,18
"2018-07-11",29,10
"2017-12-22",3,14
"2018-07-11",30,9
"2019-10-09",41,16
"2017-12-22",4,7
"2017-12-22",5,24
"2018-07-11",32,24
"2019-10-09",43,9
"2017-12-22",6,26
"2017-12-22",7,14
"2019-10-09",45,11
"2019-10-09",46,23
"2017-12-22",9,11
"2019-10-09",47,6
"2018-07-11",37,14
"2019-10-09",48,6
"2019-10-09",49,17
"2018-07-11",39,6
"2017-12-22",13,22
"2017-12-22",14,26
"2019-10-09",52,11
"2017-12-22",15,10
"2017-12-22",16,30
"2018-07-11",43,9
"2019-10-09",55,6
"2017-12-22",18,8
"2019-10-09",56,20
"2017-12-22",19,5
"2018-07-11",46,11
"2019-10-09",57,26
"2017-12-22",20,26
"2018-07-11",47,6
"2019-10-09",58,23
"2017-12-22",21,20
"2018-07-11",48,6
"2019-10-09",59,25
"2017-12-22",22,13
"2018-07-11",49,17
"2019-10-09",62,5
"2017-12-22",25,16
"2018-07-11",52,11
"2019-10-09",63,11
"2019-10-09",64,11
"2017-12-22",27,5
"2019-10-09",65,8
"2018-07-11",55,6
"2017-12-22",29,10
"2018-07-11",56,20
"2017-12-22",30,9
"2018-07-11",57,26
"2018-07-11",58,8
"2019-10-09",69,10
"2017-12-22",32,24
"2018-07-11",59,25
"2019-10-09",71,17
"2019-10-09",72,35
"2018-07-11",62,5
"2019-10-09",73,14
"2018-07-11",63,11
"2017-12-22",37,14
"2018-07-11",64,9
"2019-10-09",75,20
"2018-07-11",65,8
"2017-12-22",39,6
"2019-10-09",79,21
"2017-12-22",43,9
"2019-10-09",81,2
"2018-07-11",71,17
"2019-10-09",82,10
"2018-07-11",72,35
"2019-10-09",83,7
"2017-12-22",46,11
"2018-07-11",73,14
"2017-12-22",47,6
"2019-10-09",85,6
"2017-12-22",48,6
"2018-07-11",75,20
"2019-10-09",86,41
"2017-12-22",49,17
"2019-10-09",87,21
"2019-10-09",89,21
"2017-12-22",52,11
"2018-07-11",79,21
"2019-10-09",90,4
"2019-10-09",91,10
"2018-07-11",81,2
"2017-12-22",55,6
"2018-07-11",82,10
"2019-10-09",93,22
"2017-12-22",56,20
"2019-10-09",94,1
"2017-12-22",57,26
"2017-12-22",58,8
"2018-07-11",85,6
"2017-12-22",59,25
"2018-07-11",86,30
"2018-07-11",87,7
"2019-10-09",98,5
"2019-10-09",99,6
"2017-12-22",62,5
"2018-07-11",89,4
"2019-10-09",100,10
"2017-12-22",63,11
"2018-07-11",90,4
"2019-10-09",101,9
"2017-12-22",64,9
"2018-07-11",91,10
"2019-10-09",102,25
"2017-12-22",65,8
"2019-10-09",103,12
"2018-07-11",93,22
"2019-10-09",104,14
"2018-07-11",94,1
"2019-10-09",105,10
"2019-10-09",106,9
"2017-12-22",71,17
"2018-07-11",98,5
"2017-12-22",72,35
"2018-07-11",99,6
"2017-12-22",73,14
"2018-07-11",100,10
"2018-07-11",101,9
"2017-12-22",75,20
"2018-07-11",102,14
"2018-07-11",103,12
"2018-07-11",104,14
"2018-07-11",105,10
"2017-12-22",79,21
"2018-07-11",106,9
"2019-10-09",117,7
"2017-12-22",81,2
"2019-10-09",119,21
"2017-12-22",82,10
"2017-12-22",85,6
"2017-12-22",86,30
"2017-12-22",87,7
"2017-12-22",89,4
"2017-12-22",90,4
"2018-07-11",117,7
"2017-12-22",91,10
"2018-07-11",119,19
"2017-12-22",93,22
"2017-12-22",94,1
"2019-10-09",132,1
"2017-12-22",98,5
"2017-12-22",99,6
"2019-10-09",137,17
"2017-12-22",100,10
"2017-12-22",101,9
"2019-10-09",139,21
"2017-12-22",102,14
"2017-12-22",103,12
"2017-12-22",104,14
"2017-12-22",105,10
"2018-07-11",132,1
"2017-12-22",106,9
"2018-07-11",139,17
"2019-10-09",153,8
"2017-12-22",117,7
"2017-12-22",119,19
"2019-10-09",158,1
"2018-07-11",153,5
"2018-07-11",158,1
"2017-12-22",132,1
"2019-10-09",173,1
"2019-10-09",174,3
"2019-10-09",175,16
"2019-10-09",176,12
"2017-12-22",139,17
"2019-10-09",178,1
"2019-10-09",179,4
"2019-10-09",180,1
"2019-10-09",181,4
"2019-10-09",182,4
"2019-10-09",183,13
"2019-10-09",184,8
"2019-10-09",185,24
"2019-10-09",186,1
"2019-10-09",187,6
"2017-12-22",153,5
"2017-12-22",158,1
"2019-10-09",196,9
"2019-10-09",197,20
"2018-07-11",187,6
"2019-10-09",205,7
"2019-10-09",206,16
"2018-07-11",196,9
"2018-07-11",197,13
"2019-10-09",208,4
"2019-10-09",209,1
"2019-10-09",210,19
"2019-10-09",214,15
"2018-07-11",206,16
"2019-10-09",217,4
"2019-10-09",218,13
"2019-10-09",222,10
"2019-10-09",223,29
"2019-10-09",224,32
"2017-12-22",187,6
"2019-10-09",228,1
"2019-10-09",231,6
"2019-10-09",232,7
"2018-07-11",222,10
"2017-12-22",196,9
"2018-07-11",223,21
"2017-12-22",197,13
"2018-07-11",224,1
"2019-10-09",235,46
"2019-10-09",237,1
"2019-10-09",238,11
"2019-10-09",239,8
"2017-12-22",206,16
"2019-10-09",244,5
"2019-10-09",245,10
"2018-07-11",235,26
"2019-10-09",246,14
"2019-10-09",247,2
"2019-10-09",248,15
"2018-07-11",239,8
"2019-10-09",250,6
"2019-10-09",251,27
"2019-10-09",253,6
"2019-10-09",255,17
"2019-10-09",258,1
"2018-07-11",248,15
"2019-10-09",259,29
"2017-12-22",222,10
"2019-10-09",260,8
"2017-12-22",223,21
"2018-07-11",250,6
"2019-10-09",261,4
"2017-12-22",224,1
"2018-07-11",251,27
"2019-10-09",262,21
"2019-10-09",263,7
"2018-07-11",253,6
"2019-10-09",264,58
"2019-10-09",265,11
"2018-07-11",255,17
"2019-10-09",266,26
"2019-10-09",267,41
"2019-10-09",268,30
"2019-10-09",270,13
"2019-10-09",271,4
"2017-12-22",235,26
"2019-10-09",273,10
"2019-10-09",274,26
"2019-10-09",275,9
"2018-07-11",265,5
"2017-12-22",239,8
"2019-10-09",278,3
"2018-07-11",268,12
"2018-07-11",270,13
"2018-07-11",273,9
"2019-10-09",284,72
"2018-07-11",274,26
"2019-10-09",285,8
"2017-12-22",248,15
"2018-07-11",275,9
"2017-12-22",250,6
"2019-10-09",288,29
"2017-12-22",251,27
"2018-07-11",278,3
"2017-12-22",253,6
"2017-12-22",255,17
"2019-10-09",293,18
"2019-10-09",294,15
"2018-07-11",285,8
"2019-10-09",298,5
"2018-07-11",288,29
"2019-10-09",299,12
"2019-10-09",300,30
"2017-12-22",265,5
"2019-10-09",303,46
"2018-07-11",293,18
"2019-10-09",304,8
"2018-07-11",294,15
"2019-10-09",305,16
"2017-12-22",268,12
"2019-10-09",306,20
"2019-10-09",307,41
"2017-12-22",270,13
"2019-10-09",308,50
"2018-07-11",298,5
"2019-10-09",309,118
"2019-10-09",310,67
"2017-12-22",273,9
"2019-10-09",311,60
"2017-12-22",274,26
"2019-10-09",312,112
"2017-12-22",275,9
"2019-10-09",313,69
"2019-10-09",314,11
"2017-12-22",278,3
"2019-10-09",316,22
"2019-10-09",317,46
"2018-07-11",307,11
"2019-10-09",318,12
"2019-10-09",319,28
"2019-10-09",320,37
"2019-10-09",321,47
"2019-10-09",322,15
"2017-12-22",285,8
"2019-10-09",323,15
"2019-10-09",324,42
"2018-07-11",314,1
"2019-10-09",325,16
"2017-12-22",288,29
"2019-10-09",326,20
"2019-10-09",327,40
"2018-07-11",317,32
"2019-10-09",328,10
"2019-10-09",329,7
"2018-07-11",319,28
"2019-10-09",330,25
"2017-12-22",293,18
"2018-07-11",320,24
"2019-10-09",331,11
"2017-12-22",294,15
"2018-07-11",321,31
"2019-10-09",332,28
"2018-07-11",322,12
"2019-10-09",333,11
"2018-07-11",323,4
"2019-10-09",334,1
"2018-07-11",324,17
"2019-10-09",335,75
"2017-12-22",298,5
"2018-07-11",325,10
"2019-10-09",336,40
"2018-07-11",326,13
"2019-10-09",337,22
"2018-07-11",327,40
"2018-07-11",328,10
"2018-07-11",330,25
"2019-10-09",341,19
"2018-07-11",332,17
"2018-07-11",333,11
"2019-10-09",344,35
"2017-12-22",307,11
"2019-10-09",345,7
"2018-07-11",335,63
"2019-10-09",346,29
"2018-07-11",336,13
"2019-10-09",347,33
"2019-10-09",348,14
"2019-10-09",349,52
"2017-12-22",314,1
"2018-07-11",341,8
"2019-10-09",352,12
"2019-10-09",354,16
"2017-12-22",317,32
"2018-07-11",344,9
"2018-07-11",345,7
"2019-10-09",356,16
"2017-12-22",319,28
"2018-07-11",346,18
"2017-12-22",320,24
"2019-10-09",358,19
"2017-12-22",321,31
"2018-07-11",348,2
"2019-10-09",359,42
"2017-12-22",322,12
"2018-07-11",349,30
"2019-10-09",360,10
"2017-12-22",323,4
"2019-10-09",361,27
"2017-12-22",324,17
"2019-10-09",362,8
"2017-12-22",325,10
"2019-10-09",363,15
"2017-12-22",326,13
"2019-10-09",364,20
"2017-12-22",327,40
"2018-07-11",354,6
"2017-12-22",328,10
"2018-07-11",356,4
"2017-12-22",330,25
"2018-07-11",358,11
"2017-12-22",332,17
"2018-07-11",359,28
"2017-12-22",333,11
"2018-07-11",360,10
"2018-07-11",361,27
"2017-12-22",335,63
"2018-07-11",362,8
"2017-12-22",336,13
"2018-07-11",363,15
"2018-07-11",364,9
"2017-12-22",341,8
"2017-12-22",344,9
"2017-12-22",345,7
"2017-12-22",346,18
"2018-04-09",1,2
"2017-12-22",348,2
"2018-04-09",2,18
"2017-12-22",349,30
"2018-04-09",3,14
"2018-04-09",4,7
"2018-04-09",5,24
"2018-04-09",6,26
"2018-04-09",7,14
"2017-12-22",354,6
"2018-04-09",9,11
"2017-12-22",356,4
"2017-12-22",358,11
"2017-12-22",359,28
"2018-04-09",13,22
"2017-12-22",360,10
"2018-04-09",14,26
"2017-12-22",361,27
"2018-04-09",15,10
"2017-12-22",362,8
"2018-04-09",16,30
"2017-12-22",363,15
"2017-12-22",364,9
"2018-04-09",18,8
"2018-04-09",19,5
"2018-04-09",20,26
"2018-04-09",21,20
"2018-04-09",22,13
"2018-04-09",25,16
"2018-04-09",27,5
"2018-04-09",29,10
"2018-04-09",30,9
"2018-04-09",32,24
"2018-04-09",37,14
"2018-04-09",39,6
"2018-04-09",43,9
"2018-04-09",46,11
"2018-04-09",47,6
"2018-04-09",48,6
"2018-04-09",49,17
"2018-04-09",52,11
"2018-04-09",55,6
"2018-04-09",56,20
"2018-04-09",57,26
"2018-04-09",58,8
"2018-04-09",59,25
"2018-04-09",62,5
"2018-04-09",63,11
"2018-04-09",64,9
"2018-04-09",65,8
"2018-04-09",71,17
"2018-04-09",72,35
"2018-04-09",73,14
"2018-04-09",75,20
"2018-04-09",79,21
"2018-04-09",81,2
"2020-01-01",1,2
"2018-04-09",82,10
"2020-01-01",2,18
"2020-01-01",3,29
"2020-01-01",4,7
"2018-04-09",85,6
"2020-01-01",5,24
"2018-04-09",86,30
"2020-01-01",6,36
"2018-04-09",87,7
"2020-01-01",7,14
"2018-04-09",89,4
"2020-01-01",9,21
"2018-04-09",90,4
"2018-04-09",91,10
"2018-04-09",93,22
"2020-01-01",13,38
"2018-04-09",94,1
"2020-01-01",14,26
"2020-01-01",15,41
"2020-01-01",16,30
"2018-04-09",98,5
"2020-01-01",18,19
"2018-04-09",99,6
"2019-04-06",1,2
"2020-01-01",19,5
"2018-04-09",100,10
"2019-04-06",2,18
"2020-01-01",20,26
"2018-04-09",101,9
"2019-04-06",3,29
"2020-01-01",21,20
"2018-04-09",102,14
"2019-04-06",4,7
"2020-01-01",22,13
"2018-04-09",103,12
"2019-04-06",5,24
"2018-04-09",104,14
"2019-04-06",6,36
"2018-04-09",105,10
"2019-04-06",7,14
"2020-01-01",25,16
"2018-04-09",106,9
