"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4202
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",745
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",197
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",414
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",70
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1776
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3468
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3666
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4689
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",667313
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",935025
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37468
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43834
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",665
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",137
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",849567
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",817
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1320
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",196
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120621
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13243
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",404
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",84
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",21
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",65
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",11
"2008-04-01","OCCURRENCE","Class","Unknown","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",349
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",545
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",16
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26394
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3318
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",63
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",22038
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2686
"2008-04-01","OCCURRENCE","Genus","Unknown","YearOnly",17
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",213347
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",249
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonth",3222
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",78
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1958
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",82
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",6839
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",84643
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",482
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",923
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",44003
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6149
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearOnly",765
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",13151
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",332
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",22229
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",75
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",114
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",13
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1617
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",13371
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",103304
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",58
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",314
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",236
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",4979
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1471
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",60
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",4508
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",35368
"2008-04-01","OCCURRENCE","Phylum","Unknown","Unknown",133
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonth",130
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",2809
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonth",24
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4799
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",5050
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",3295
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonth",497
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",69
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",626
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13637
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",6109
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",14665
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2612
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",934
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",166449
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",404
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",84
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1265
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19317
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",527
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4202
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120621
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",745
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",197
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",414
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",70
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1776
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3468
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3666
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4689
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",667313
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",935025
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37468
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43834
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",665
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",137
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",849567
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",817
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1320
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",196
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13243
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",20879
"2008-06-27","OCCURRENCE","Class","Unknown","YearMonth",16
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",481
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",2867
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",39
"2008-06-27","OCCURRENCE","Class","Unknown","YearMonthDay",16
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",61982
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",814
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",115
"2008-06-27","OCCURRENCE","Order","Unknown","Unknown",75
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2608
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Phylum","Unknown","Unknown",428
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",102
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",4550
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",78
"2008-06-27","OCCURRENCE","Class","Unknown","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",205324
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",82
"2008-06-27","OCCURRENCE","Family","Unknown","YearMonthDay",864
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",386
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",403
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",4028
"2008-06-27","OCCURRENCE","Kingdom","Unknown","Unknown",201
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",24
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",32680
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonth",462
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",6
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",239
"2008-06-27","OCCURRENCE","Family","Unknown","YearMonth",26
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",23897
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",719
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",13666
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",7209
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonth",1188
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",35
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",16
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2963
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",63
"2008-06-27","OCCURRENCE","Order","Unknown","YearMonth",6
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4003
"2008-06-27","OCCURRENCE","Phylum","Unknown","YearMonth",23
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1739
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",56501
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",8724
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",184
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonth",15
"2008-06-27","OCCURRENCE","Order","Unknown","YearMonthDay",11
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",393515
"2008-06-27","OCCURRENCE","Phylum","Unknown","YearMonthDay",36
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",44622
"2008-06-27","OCCURRENCE","Family","Unknown","YearOnly",1
"2008-06-27","OCCURRENCE","Unknown","Unknown","YearMonth",3222
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",2815
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",29
"2008-06-27","OCCURRENCE","Species","Unknown","YearOnly",135
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",279
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",15
"2008-06-27","OCCURRENCE","Order","Unknown","YearOnly",2
"2008-06-27","OCCURRENCE","Unknown","Unknown","YearMonthDay",84643
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",884
"2008-06-27","OCCURRENCE","Class","Unknown","Unknown",69
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",15
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",154
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",5514
"2008-06-27","OCCURRENCE","Kingdom","Unknown","YearMonth",7
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",21769
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",34581
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Kingdom","Unknown","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",13116
"2008-06-27","OCCURRENCE","Genus","Unknown","YearOnly",32
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",22
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",57
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonth",416
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",78
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",439
"2008-06-27","OCCURRENCE","Kingdom","Unknown","YearOnly",2
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1142
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonth",82
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",35130
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",620
"2008-06-27","OCCURRENCE","Phylum","Unknown","YearOnly",7
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18703
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6155
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",63
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearOnly",101
"2008-06-27","OCCURRENCE","Unknown","Unknown","YearOnly",765
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",497
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20723
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",388
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6018
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1749
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",854844
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3219
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
