"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",6,"OCCURRENCE",664939
"2009-09-25",6,"PRESERVED_SPECIMEN",662570
"2009-09-25",7,"OCCURRENCE",5
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",0,"OCCURRENCE",108600
"2009-12-16",0,"PRESERVED_SPECIMEN",110
"2009-12-16",1,"OCCURRENCE",440720
"2009-12-16",1,"PRESERVED_SPECIMEN",2554150
"2009-12-16",2,"OCCURRENCE",1
"2009-12-16",3,"OCCURRENCE",604
"2009-12-16",4,"OCCURRENCE",14329
"2009-12-16",4,"PRESERVED_SPECIMEN",24
"2009-12-16",5,"OCCURRENCE",5619
"2009-12-16",5,"PRESERVED_SPECIMEN",42506
"2009-12-16",6,"OBSERVATION",6
"2009-12-16",6,"OCCURRENCE",670907
"2009-12-16",6,"PRESERVED_SPECIMEN",662570
"2009-12-16",7,"OCCURRENCE",4
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"OCCURRENCE",108600
"2010-04-01",0,"PRESERVED_SPECIMEN",110
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",1,"HUMAN_OBSERVATION",47178
"2010-04-01",1,"OCCURRENCE",449749
"2010-04-01",1,"PRESERVED_SPECIMEN",2554168
"2010-04-01",2,"OCCURRENCE",1
"2010-04-01",3,"HUMAN_OBSERVATION",625
"2010-04-01",3,"OCCURRENCE",604
"2010-04-01",4,"OCCURRENCE",14329
"2010-04-01",4,"PRESERVED_SPECIMEN",24
"2010-04-01",4,"HUMAN_OBSERVATION",347
"2010-04-01",5,"HUMAN_OBSERVATION",3037
"2010-04-01",5,"OCCURRENCE",5619
"2010-04-01",5,"PRESERVED_SPECIMEN",42506
"2010-04-01",6,"OCCURRENCE",833251
"2010-04-01",6,"PRESERVED_SPECIMEN",662570
"2010-04-01",6,"HUMAN_OBSERVATION",24140
"2010-04-01",6,"OBSERVATION",7
"2010-04-01",7,"HUMAN_OBSERVATION",72
"2010-04-01",7,"OCCURRENCE",4
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"MATERIAL_CITATION",1083
"2010-07-26",0,"OCCURRENCE",108997
"2010-07-26",0,"PRESERVED_SPECIMEN",110
"2010-07-26",0,"OBSERVATION",117
"2010-07-26",1,"HUMAN_OBSERVATION",47178
"2010-07-26",1,"OBSERVATION",8380
"2010-07-26",1,"MATERIAL_CITATION",76290
"2010-07-26",1,"OCCURRENCE",647848
"2010-07-26",1,"PRESERVED_SPECIMEN",2559636
"2010-07-26",2,"OCCURRENCE",1
"2010-07-26",3,"HUMAN_OBSERVATION",625
"2010-07-26",3,"OCCURRENCE",2145
"2010-07-26",4,"MATERIAL_CITATION",2
"2010-07-26",4,"OCCURRENCE",45644
"2010-07-26",4,"PRESERVED_SPECIMEN",24
"2010-07-26",4,"HUMAN_OBSERVATION",347
"2010-07-26",5,"HUMAN_OBSERVATION",3037
"2010-07-26",5,"OCCURRENCE",6020
"2010-07-26",5,"PRESERVED_SPECIMEN",42506
"2010-07-26",6,"MATERIAL_CITATION",595
"2010-07-26",6,"OCCURRENCE",1169354
"2010-07-26",6,"PRESERVED_SPECIMEN",662570
"2010-07-26",6,"HUMAN_OBSERVATION",24140
"2010-07-26",6,"OBSERVATION",17
"2010-07-26",7,"HUMAN_OBSERVATION",72
"2010-07-26",7,"OCCURRENCE",137
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",117
"2010-11-17",0,"MATERIAL_CITATION",1083
"2010-11-17",0,"OCCURRENCE",108999
"2010-11-17",0,"PRESERVED_SPECIMEN",110
"2010-11-17",1,"MATERIAL_CITATION",76290
"2010-11-17",1,"OCCURRENCE",645794
"2010-11-17",1,"PRESERVED_SPECIMEN",2559636
"2010-11-17",1,"HUMAN_OBSERVATION",47178
"2010-11-17",1,"OBSERVATION",10223
"2010-11-17",2,"OCCURRENCE",1
"2010-11-17",3,"OCCURRENCE",2092
"2010-11-17",3,"HUMAN_OBSERVATION",625
"2010-11-17",4,"HUMAN_OBSERVATION",347
"2010-11-17",4,"MATERIAL_CITATION",2
"2010-11-17",4,"OCCURRENCE",44240
"2010-11-17",4,"PRESERVED_SPECIMEN",24
"2010-11-17",5,"OCCURRENCE",6020
"2010-11-17",5,"PRESERVED_SPECIMEN",42506
"2010-11-17",5,"HUMAN_OBSERVATION",3037
"2010-11-17",6,"HUMAN_OBSERVATION",24140
"2010-11-17",6,"OBSERVATION",17
"2010-11-17",6,"MATERIAL_CITATION",595
"2010-11-17",6,"OCCURRENCE",1184935
"2010-11-17",6,"PRESERVED_SPECIMEN",662570
"2010-11-17",7,"OCCURRENCE",137
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2010-11-17",7,"HUMAN_OBSERVATION",72
"2011-02-21",0,"OBSERVATION",117
"2011-02-21",0,"MATERIAL_CITATION",1083
"2011-02-21",0,"OCCURRENCE",109000
"2011-02-21",0,"PRESERVED_SPECIMEN",110
"2011-02-21",1,"MATERIAL_CITATION",76290
"2011-02-21",1,"OCCURRENCE",650494
"2011-02-21",1,"PRESERVED_SPECIMEN",2607917
"2011-02-21",1,"HUMAN_OBSERVATION",47178
"2011-02-21",1,"OBSERVATION",34282
"2011-02-21",2,"OCCURRENCE",1
"2011-02-21",3,"OCCURRENCE",2092
"2011-02-21",3,"HUMAN_OBSERVATION",625
"2011-02-21",4,"HUMAN_OBSERVATION",347
"2011-02-21",4,"MATERIAL_CITATION",2
"2011-02-21",4,"OCCURRENCE",44240
"2011-02-21",4,"PRESERVED_SPECIMEN",24
"2011-02-21",5,"OCCURRENCE",6020
"2011-02-21",5,"PRESERVED_SPECIMEN",42506
"2011-02-21",5,"HUMAN_OBSERVATION",3037
"2011-02-21",6,"HUMAN_OBSERVATION",24140
"2011-02-21",6,"OBSERVATION",38022
"2011-02-21",6,"MATERIAL_CITATION",595
"2011-02-21",6,"OCCURRENCE",1246519
"2011-02-21",6,"PRESERVED_SPECIMEN",662570
"2011-02-21",7,"OCCURRENCE",137
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"HUMAN_OBSERVATION",72
"2011-06-10",0,"OBSERVATION",117
"2011-06-10",0,"MATERIAL_CITATION",1083
"2011-06-10",0,"OCCURRENCE",109000
"2011-06-10",0,"PRESERVED_SPECIMEN",110
"2011-06-10",1,"MATERIAL_CITATION",76290
"2011-06-10",1,"OCCURRENCE",666778
"2011-06-10",1,"PRESERVED_SPECIMEN",2633605
"2011-06-10",1,"HUMAN_OBSERVATION",47178
"2011-06-10",1,"OBSERVATION",52667
"2011-06-10",2,"OCCURRENCE",1
"2011-06-10",3,"OCCURRENCE",2092
"2011-06-10",3,"HUMAN_OBSERVATION",625
"2011-06-10",4,"HUMAN_OBSERVATION",347
"2011-06-10",4,"MATERIAL_CITATION",2
"2011-06-10",4,"OCCURRENCE",44727
"2011-06-10",4,"PRESERVED_SPECIMEN",23
"2011-06-10",5,"OCCURRENCE",6020
"2011-06-10",5,"PRESERVED_SPECIMEN",42506
"2011-06-10",5,"HUMAN_OBSERVATION",3037
"2011-06-10",6,"HUMAN_OBSERVATION",24140
"2011-06-10",6,"OBSERVATION",50144
"2011-06-10",6,"MATERIAL_CITATION",595
"2011-06-10",6,"OCCURRENCE",1271983
"2011-06-10",6,"PRESERVED_SPECIMEN",662570
"2011-06-10",7,"OCCURRENCE",137
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2011-06-10",7,"HUMAN_OBSERVATION",72
"2011-09-05",0,"MATERIAL_CITATION",1084
"2011-09-05",0,"OCCURRENCE",122575
"2011-09-05",0,"PRESERVED_SPECIMEN",330
"2011-09-05",0,"OBSERVATION",118
"2011-09-05",1,"HUMAN_OBSERVATION",47178
"2011-09-05",1,"OBSERVATION",134635
"2011-09-05",1,"MATERIAL_CITATION",155064
"2011-09-05",1,"OCCURRENCE",1202329
"2011-09-05",1,"PRESERVED_SPECIMEN",5208440
"2011-09-05",2,"OCCURRENCE",1
"2011-09-05",3,"HUMAN_OBSERVATION",625
"2011-09-05",3,"OCCURRENCE",4295
"2011-09-05",3,"PRESERVED_SPECIMEN",17
"2011-09-05",4,"MATERIAL_CITATION",144
"2011-09-05",4,"OCCURRENCE",79017
"2011-09-05",4,"PRESERVED_SPECIMEN",570
"2011-09-05",4,"HUMAN_OBSERVATION",347
"2011-09-05",4,"OBSERVATION",20205
"2011-09-05",5,"HUMAN_OBSERVATION",3037
"2011-09-05",5,"OCCURRENCE",20587
"2011-09-05",5,"PRESERVED_SPECIMEN",91762
"2011-09-05",6,"MATERIAL_CITATION",5582
"2011-09-05",6,"OCCURRENCE",1565573
"2011-09-05",6,"PRESERVED_SPECIMEN",1107786
"2011-09-05",6,"HUMAN_OBSERVATION",24140
"2011-09-05",6,"OBSERVATION",52884
"2011-09-05",7,"HUMAN_OBSERVATION",72
"2011-09-05",7,"OBSERVATION",28
"2011-09-05",7,"OCCURRENCE",1787
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",118
"2012-01-18",0,"MATERIAL_CITATION",1084
"2012-01-18",0,"OCCURRENCE",122575
"2012-01-18",0,"PRESERVED_SPECIMEN",384
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"MATERIAL_CITATION",155064
"2012-01-18",1,"OCCURRENCE",1317489
"2012-01-18",1,"PRESERVED_SPECIMEN",5296957
"2012-01-18",1,"HUMAN_OBSERVATION",79742
"2012-01-18",1,"LIVING_SPECIMEN",7
"2012-01-18",1,"OBSERVATION",146377
"2012-01-18",2,"OCCURRENCE",1
"2012-01-18",3,"OCCURRENCE",4295
"2012-01-18",3,"PRESERVED_SPECIMEN",18
"2012-01-18",3,"HUMAN_OBSERVATION",820
"2012-01-18",4,"HUMAN_OBSERVATION",347
"2012-01-18",4,"OBSERVATION",20205
"2012-01-18",4,"MATERIAL_CITATION",144
"2012-01-18",4,"OCCURRENCE",79017
"2012-01-18",4,"PRESERVED_SPECIMEN",572
"2012-01-18",5,"OCCURRENCE",20587
"2012-01-18",5,"PRESERVED_SPECIMEN",91812
"2012-01-18",5,"HUMAN_OBSERVATION",9490
"2012-01-18",6,"HUMAN_OBSERVATION",24183
"2012-01-18",6,"OBSERVATION",52884
"2012-01-18",6,"MATERIAL_CITATION",5582
"2012-01-18",6,"OCCURRENCE",1565573
"2012-01-18",6,"PRESERVED_SPECIMEN",1350187
"2012-01-18",7,"OCCURRENCE",1787
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2012-01-18",7,"HUMAN_OBSERVATION",279
"2012-01-18",7,"OBSERVATION",28
"2012-03-26",0,"MATERIAL_CITATION",1084
"2012-03-26",0,"OCCURRENCE",115277
"2012-03-26",0,"PRESERVED_SPECIMEN",7521
"2012-03-26",0,"OBSERVATION",118
"2012-03-26",1,"HUMAN_OBSERVATION",79742
"2012-03-26",1,"LIVING_SPECIMEN",7
"2012-03-26",1,"OBSERVATION",146377
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"MATERIAL_CITATION",155064
"2012-03-26",1,"OCCURRENCE",1237072
"2012-03-26",1,"PRESERVED_SPECIMEN",2979240
"2012-03-26",2,"OCCURRENCE",1
"2012-03-26",3,"HUMAN_OBSERVATION",820
"2012-03-26",3,"OCCURRENCE",4295
"2012-03-26",3,"PRESERVED_SPECIMEN",18
"2012-03-26",4,"MATERIAL_CITATION",144
"2012-03-26",4,"OCCURRENCE",79017
"2012-03-26",4,"PRESERVED_SPECIMEN",572
"2012-03-26",4,"HUMAN_OBSERVATION",347
"2012-03-26",4,"OBSERVATION",20205
"2012-03-26",5,"HUMAN_OBSERVATION",9490
"2012-03-26",5,"OCCURRENCE",20587
"2012-03-26",5,"PRESERVED_SPECIMEN",49322
"2012-03-26",6,"MATERIAL_CITATION",5582
"2012-03-26",6,"OCCURRENCE",1551720
"2012-03-26",6,"PRESERVED_SPECIMEN",1100902
"2012-03-26",6,"HUMAN_OBSERVATION",24183
"2012-03-26",6,"LIVING_SPECIMEN",779
"2012-03-26",6,"OBSERVATION",52884
"2012-03-26",7,"HUMAN_OBSERVATION",279
"2012-03-26",7,"OBSERVATION",28
"2012-03-26",7,"OCCURRENCE",1787
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"MATERIAL_CITATION",1084
"2012-07-13",0,"OCCURRENCE",115277
"2012-07-13",0,"PRESERVED_SPECIMEN",7350
"2012-07-13",0,"OBSERVATION",118
"2012-07-13",1,"HUMAN_OBSERVATION",79742
"2012-07-13",1,"LIVING_SPECIMEN",7
"2012-07-13",1,"OBSERVATION",146366
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"MATERIAL_CITATION",155064
"2012-07-13",1,"OCCURRENCE",1237051
"2012-07-13",1,"PRESERVED_SPECIMEN",2990249
"2012-07-13",2,"OCCURRENCE",1
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"HUMAN_OBSERVATION",820
"2012-07-13",3,"OCCURRENCE",4295
"2012-07-13",3,"PRESERVED_SPECIMEN",20
"2012-07-13",4,"MATERIAL_CITATION",144
"2012-07-13",4,"OCCURRENCE",79017
"2012-07-13",4,"PRESERVED_SPECIMEN",602
"2012-07-13",4,"HUMAN_OBSERVATION",347
"2012-07-13",4,"OBSERVATION",20205
"2012-07-13",5,"HUMAN_OBSERVATION",9490
"2012-07-13",5,"OCCURRENCE",20587
"2012-07-13",5,"PRESERVED_SPECIMEN",49325
"2012-07-13",6,"MATERIAL_CITATION",5582
"2012-07-13",6,"OCCURRENCE",1551764
"2012-07-13",6,"PRESERVED_SPECIMEN",1109357
"2012-07-13",6,"HUMAN_OBSERVATION",24183
"2012-07-13",6,"LIVING_SPECIMEN",6861
"2012-07-13",6,"OBSERVATION",52885
"2012-07-13",7,"HUMAN_OBSERVATION",279
"2012-07-13",7,"OBSERVATION",28
"2012-07-13",7,"OCCURRENCE",1787
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"MATERIAL_CITATION",1084
"2012-10-31",0,"OCCURRENCE",115278
"2012-10-31",0,"PRESERVED_SPECIMEN",274
"2012-10-31",0,"OBSERVATION",118
"2012-10-31",1,"HUMAN_OBSERVATION",87261
"2012-10-31",1,"LIVING_SPECIMEN",7
"2012-10-31",1,"OBSERVATION",146366
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2012-10-31",1,"MATERIAL_CITATION",155065
"2012-10-31",1,"OCCURRENCE",1242720
"2012-10-31",1,"PRESERVED_SPECIMEN",3174024
"2012-10-31",2,"OCCURRENCE",1
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"HUMAN_OBSERVATION",820
"2012-10-31",3,"OCCURRENCE",4296
"2012-10-31",3,"PRESERVED_SPECIMEN",20
"2012-10-31",4,"MATERIAL_CITATION",144
"2012-10-31",4,"OCCURRENCE",79124
"2012-10-31",4,"PRESERVED_SPECIMEN",614
"2012-10-31",4,"HUMAN_OBSERVATION",347
"2012-10-31",4,"OBSERVATION",20205
"2012-10-31",5,"HUMAN_OBSERVATION",9490
"2012-10-31",5,"OCCURRENCE",20624
"2012-10-31",5,"PRESERVED_SPECIMEN",49886
"2012-10-31",6,"MATERIAL_CITATION",5582
"2012-10-31",6,"OCCURRENCE",1553590
"2012-10-31",6,"PRESERVED_SPECIMEN",1214250
"2012-10-31",6,"HUMAN_OBSERVATION",24183
"2012-10-31",6,"LIVING_SPECIMEN",7029
"2012-10-31",6,"OBSERVATION",52885
"2012-10-31",7,"HUMAN_OBSERVATION",279
"2012-10-31",7,"OBSERVATION",28
"2012-10-31",7,"OCCURRENCE",1788
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2012-12-11",0,"MATERIAL_CITATION",1084
"2012-12-11",0,"OCCURRENCE",17305
"2012-12-11",0,"PRESERVED_SPECIMEN",273
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2012-12-11",0,"MACHINE_OBSERVATION",8
"2012-12-11",0,"OBSERVATION",117
"2012-12-11",1,"HUMAN_OBSERVATION",102653
"2012-12-11",1,"LIVING_SPECIMEN",5261
"2012-12-11",1,"MACHINE_OBSERVATION",21842
"2012-12-11",1,"OBSERVATION",146571
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"MATERIAL_CITATION",155065
"2012-12-11",1,"OCCURRENCE",1234104
"2012-12-11",1,"PRESERVED_SPECIMEN",3076740
"2012-12-11",2,"OCCURRENCE",1
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"HUMAN_OBSERVATION",820
"2012-12-11",3,"OCCURRENCE",4296
"2012-12-11",3,"PRESERVED_SPECIMEN",20
"2012-12-11",4,"MATERIAL_CITATION",144
"2012-12-11",4,"OCCURRENCE",78641
"2012-12-11",4,"PRESERVED_SPECIMEN",602
"2012-12-11",4,"HUMAN_OBSERVATION",347
"2012-12-11",4,"OBSERVATION",20205
"2012-12-11",5,"HUMAN_OBSERVATION",9490
"2012-12-11",5,"OCCURRENCE",15397
"2012-12-11",5,"PRESERVED_SPECIMEN",49886
"2012-12-11",6,"MATERIAL_CITATION",5582
"2012-12-11",6,"OCCURRENCE",1229532
"2012-12-11",6,"PRESERVED_SPECIMEN",1214231
"2012-12-11",6,"HUMAN_OBSERVATION",24183
"2012-12-11",6,"LIVING_SPECIMEN",7029
"2012-12-11",6,"OBSERVATION",52885
"2012-12-11",7,"HUMAN_OBSERVATION",279
"2012-12-11",7,"OBSERVATION",28
"2012-12-11",7,"OCCURRENCE",1788
"2012-12-11",7,"PRESERVED_SPECIMEN",4
"2013-02-20",0,"MATERIAL_CITATION",1084
"2013-02-20",0,"OCCURRENCE",17304
"2013-02-20",0,"PRESERVED_SPECIMEN",273
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2013-02-20",0,"MACHINE_OBSERVATION",8
"2013-02-20",0,"OBSERVATION",117
"2013-02-20",1,"HUMAN_OBSERVATION",122184
"2013-02-20",1,"LIVING_SPECIMEN",5261
"2013-02-20",1,"MACHINE_OBSERVATION",21842
"2013-02-20",1,"OBSERVATION",116248
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2013-02-20",1,"MATERIAL_CITATION",155065
"2013-02-20",1,"OCCURRENCE",1251806
"2013-02-20",1,"PRESERVED_SPECIMEN",3087293
"2013-02-20",2,"OCCURRENCE",1
"2013-02-20",3,"HUMAN_OBSERVATION",820
"2013-02-20",3,"OCCURRENCE",4296
"2013-02-20",3,"PRESERVED_SPECIMEN",40
"2013-02-20",4,"MATERIAL_CITATION",144
"2013-02-20",4,"OCCURRENCE",78641
"2013-02-20",4,"PRESERVED_SPECIMEN",653
"2013-02-20",4,"HUMAN_OBSERVATION",347
"2013-02-20",4,"OBSERVATION",20205
"2013-02-20",5,"HUMAN_OBSERVATION",9490
"2013-02-20",5,"OCCURRENCE",15397
"2013-02-20",5,"PRESERVED_SPECIMEN",61900
"2013-02-20",6,"MATERIAL_CITATION",5582
"2013-02-20",6,"OCCURRENCE",1136516
"2013-02-20",6,"PRESERVED_SPECIMEN",1472165
"2013-02-20",6,"HUMAN_OBSERVATION",27013
"2013-02-20",6,"LIVING_SPECIMEN",9105
"2013-02-20",6,"OBSERVATION",4426
"2013-02-20",7,"HUMAN_OBSERVATION",279
"2013-02-20",7,"OBSERVATION",28
"2013-02-20",7,"OCCURRENCE",1788
"2013-02-20",7,"PRESERVED_SPECIMEN",295
"2013-05-21",0,"MATERIAL_CITATION",1084
"2013-05-21",0,"OCCURRENCE",17304
"2013-05-21",0,"PRESERVED_SPECIMEN",4638
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2013-05-21",0,"OBSERVATION",117
"2013-05-21",1,"HUMAN_OBSERVATION",122184
"2013-05-21",1,"LIVING_SPECIMEN",5261
"2013-05-21",1,"MACHINE_OBSERVATION",16566
"2013-05-21",1,"OBSERVATION",104139
"2013-05-21",1,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"MATERIAL_CITATION",155065
"2013-05-21",1,"OCCURRENCE",1235924
"2013-05-21",1,"PRESERVED_SPECIMEN",3286447
"2013-05-21",2,"OCCURRENCE",1
"2013-05-21",3,"HUMAN_OBSERVATION",820
"2013-05-21",3,"OCCURRENCE",4296
"2013-05-21",3,"PRESERVED_SPECIMEN",40
"2013-05-21",4,"MATERIAL_CITATION",144
"2013-05-21",4,"OCCURRENCE",78641
"2013-05-21",4,"PRESERVED_SPECIMEN",653
"2013-05-21",4,"HUMAN_OBSERVATION",347
"2013-05-21",4,"OBSERVATION",20205
"2013-05-21",5,"HUMAN_OBSERVATION",9491
"2013-05-21",5,"OCCURRENCE",15397
"2013-05-21",5,"PRESERVED_SPECIMEN",61900
"2013-05-21",6,"MATERIAL_CITATION",5582
"2013-05-21",6,"OCCURRENCE",1142287
"2013-05-21",6,"PRESERVED_SPECIMEN",1528582
"2013-05-21",6,"HUMAN_OBSERVATION",27331
"2013-05-21",6,"LIVING_SPECIMEN",9431
"2013-05-21",6,"OBSERVATION",2758
"2013-05-21",7,"HUMAN_OBSERVATION",279
"2013-05-21",7,"OBSERVATION",28
"2013-05-21",7,"OCCURRENCE",1788
"2013-05-21",7,"PRESERVED_SPECIMEN",295
"2013-07-09",0,"MATERIAL_CITATION",1084
"2013-07-09",0,"OCCURRENCE",17017
"2013-07-09",0,"PRESERVED_SPECIMEN",4943
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",0,"OBSERVATION",117
"2013-07-09",1,"HUMAN_OBSERVATION",124200
"2013-07-09",1,"LIVING_SPECIMEN",6764
"2013-07-09",1,"MACHINE_OBSERVATION",16566
"2013-07-09",1,"OBSERVATION",104139
"2013-07-09",1,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"MATERIAL_CITATION",155065
"2013-07-09",1,"OCCURRENCE",1224154
