"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9065
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",275
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",275
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9065
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",275
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9065
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",409
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13470
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",409
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13470
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13470
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",409
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19299
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",751
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19299
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",751
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",751
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19299
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19299
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",751
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19299
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",751
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19299
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",751
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32462
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",976
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",976
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32462
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",976
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32462
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1757
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40822
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
