"snapshot","day","occurrenceCount"
"2018-07-11",89,35
"2018-07-11",90,5
"2018-07-11",91,42
"2018-07-11",92,2
"2018-07-11",93,17
"2018-07-11",94,25
"2018-07-11",95,19
"2018-07-11",96,1
"2018-07-11",97,5
"2018-07-11",99,2
"2018-07-11",100,1
"2018-07-11",102,3
"2018-07-11",104,7
"2018-07-11",105,14
"2018-07-11",106,16
"2018-07-11",129,1
"2018-07-11",130,8
"2018-07-11",135,48
"2018-07-11",169,24
"2018-07-11",170,44
"2018-07-11",191,2
"2018-07-11",198,38
"2018-07-11",212,10
"2018-07-11",225,4
"2018-07-11",246,2
"2018-07-11",265,2
"2018-07-11",267,13
"2018-07-11",276,9
"2018-07-11",284,5
"2018-07-11",287,2
"2018-07-11",288,9
"2018-07-11",293,9
"2018-07-11",295,1
"2018-07-11",301,3
"2018-07-11",302,50
"2018-07-11",303,13
"2018-07-11",305,12
"2018-07-11",321,3
"2018-07-11",336,1
"2018-07-11",353,23
"2018-07-11",361,3
"2018-07-11",362,5
"2018-09-28",2,17
"2018-09-28",3,8
"2018-09-28",25,16
"2018-09-28",37,22
"2018-09-28",38,26
"2018-09-28",41,1
"2018-09-28",47,12
"2018-09-28",53,24
"2018-09-28",64,7
"2018-09-28",77,8
"2018-09-28",78,62
"2018-09-28",79,17
"2018-09-28",85,16
"2018-09-28",88,7
"2018-09-28",89,35
"2018-09-28",90,5
"2018-09-28",91,42
"2018-09-28",92,2
"2018-09-28",93,17
"2018-09-28",94,25
"2018-09-28",95,19
"2018-09-28",96,1
"2018-09-28",97,5
"2018-09-28",99,2
"2018-09-28",100,1
"2018-09-28",102,3
"2018-09-28",104,7
"2018-09-28",105,14
"2018-09-28",106,16
"2018-09-28",129,1
"2018-09-28",130,8
"2018-09-28",135,48
"2018-09-28",169,24
"2018-09-28",170,44
"2018-09-28",191,2
"2018-09-28",198,38
"2018-09-28",212,10
"2018-09-28",225,4
"2018-09-28",246,2
"2018-09-28",265,2
"2018-09-28",267,13
"2018-09-28",276,9
"2018-09-28",284,5
"2018-09-28",287,2
"2018-09-28",288,9
"2018-09-28",293,9
"2018-09-28",295,1
"2018-09-28",301,3
"2018-09-28",302,50
"2018-09-28",303,13
"2018-09-28",305,12
"2018-09-28",321,3
"2018-09-28",336,1
"2018-09-28",353,23
"2018-09-28",361,3
"2018-09-28",362,5
"2019-01-01",2,17
"2019-01-01",3,8
"2019-01-01",25,16
"2019-01-01",37,22
"2019-01-01",38,26
"2019-01-01",41,1
"2019-01-01",47,12
"2019-01-01",53,24
"2019-01-01",64,7
"2019-01-01",77,8
"2019-01-01",78,62
"2019-01-01",79,17
"2019-01-01",85,16
"2019-01-01",88,7
"2019-01-01",89,35
"2019-01-01",90,5
"2019-01-01",91,42
"2019-01-01",92,2
"2019-01-01",93,17
"2019-01-01",94,25
"2019-01-01",95,19
"2019-01-01",96,1
"2019-01-01",97,5
"2019-01-01",99,2
"2019-01-01",100,1
"2019-01-01",102,3
"2019-01-01",104,7
"2019-01-01",105,14
"2019-01-01",106,16
"2019-01-01",129,1
"2019-01-01",130,8
"2019-01-01",135,48
"2019-01-01",169,24
"2019-01-01",170,44
"2019-01-01",191,2
"2019-01-01",198,38
"2019-01-01",212,10
"2019-01-01",225,4
"2019-01-01",246,2
"2019-01-01",265,2
"2019-01-01",267,13
"2019-01-01",276,9
"2019-01-01",284,5
"2019-01-01",287,2
"2019-01-01",288,9
"2019-01-01",293,9
"2019-01-01",295,1
"2019-01-01",301,3
"2019-01-01",302,50
"2019-01-01",303,13
"2019-01-01",305,12
"2019-01-01",321,3
"2019-01-01",336,1
"2019-01-01",353,23
"2019-01-01",361,3
"2019-01-01",362,5
"2019-04-06",2,26
"2019-04-06",3,8
"2019-04-06",7,2
"2019-04-06",8,1
"2019-04-06",9,16
"2019-04-06",25,16
"2019-04-06",27,34
"2019-04-06",29,13
"2019-04-06",30,32
"2019-04-06",35,6
"2019-04-06",37,23
"2019-04-06",38,26
"2019-04-06",41,1
"2019-04-06",44,17
"2019-04-06",46,28
"2019-04-06",47,44
"2019-04-06",49,31
"2019-04-06",50,1
"2019-04-06",53,24
"2019-04-06",64,7
"2019-04-06",77,8
"2019-04-06",78,62
"2019-04-06",79,17
"2019-04-06",85,48
"2019-04-06",88,8
"2019-04-06",89,41
"2019-04-06",90,5
"2019-04-06",91,52
"2019-04-06",92,10
"2019-04-06",93,33
"2019-04-06",94,26
"2019-04-06",95,38
"2019-04-06",96,21
"2019-04-06",97,28
"2019-04-06",99,2
"2019-04-06",100,1
"2019-04-06",102,3
"2019-04-06",104,7
"2019-04-06",105,14
"2019-04-06",106,16
"2019-04-06",107,13
"2019-04-06",108,20
"2019-04-06",113,19
"2019-04-06",114,27
"2019-04-06",118,8
"2019-04-06",128,13
"2019-04-06",129,1
"2019-04-06",130,7
"2019-04-06",135,48
"2019-04-06",140,17
"2019-04-06",143,21
"2019-04-06",146,8
"2019-04-06",149,31
"2019-04-06",150,4
"2019-04-06",152,3
"2019-04-06",168,15
"2019-04-06",169,35
"2019-04-06",170,44
"2019-04-06",179,47
"2019-04-06",185,3
"2019-04-06",187,12
"2019-04-06",191,2
"2019-04-06",198,38
"2019-04-06",209,12
"2019-04-06",212,10
"2019-04-06",225,4
"2019-04-06",226,28
"2019-04-06",234,40
"2019-04-06",241,12
"2019-04-06",246,2
"2019-04-06",263,49
"2019-04-06",264,34
"2019-04-06",265,2
"2019-04-06",267,13
"2019-04-06",276,9
"2019-04-06",283,38
"2019-04-06",284,73
"2019-04-06",286,12
"2019-04-06",287,2
"2019-04-06",288,9
"2019-04-06",290,20
"2019-04-06",293,9
"2019-04-06",295,1
"2019-04-06",301,3
"2019-04-06",302,50
"2019-04-06",303,13
"2019-04-06",304,11
"2019-04-06",305,12
"2019-04-06",307,17
"2019-04-06",309,32
"2019-04-06",310,43
"2019-04-06",313,22
"2019-04-06",315,9
"2019-04-06",316,1
"2019-04-06",321,3
"2019-04-06",323,11
"2019-04-06",324,5
"2019-04-06",326,15
"2019-04-06",327,20
"2019-04-06",328,28
"2019-04-06",330,18
"2019-04-06",331,69
"2019-04-06",332,13
"2019-04-06",336,1
"2019-04-06",337,10
"2019-04-06",339,4
"2019-04-06",341,1
"2019-04-06",342,31
"2019-04-06",344,45
"2019-04-06",345,49
"2019-04-06",350,10
"2019-04-06",353,23
"2019-04-06",361,3
"2019-04-06",362,5
"2019-07-01",2,26
"2019-07-01",3,8
"2019-07-01",7,2
"2019-07-01",8,1
"2019-07-01",9,16
"2019-07-01",25,16
"2019-07-01",27,34
"2019-07-01",29,13
"2019-07-01",30,32
"2019-07-01",35,6
"2019-07-01",37,23
"2019-07-01",38,26
"2019-07-01",41,1
"2019-07-01",44,17
"2019-07-01",46,28
"2019-07-01",47,44
"2019-07-01",49,31
"2019-07-01",50,1
"2019-07-01",53,24
"2019-07-01",64,7
"2019-07-01",77,8
"2019-07-01",78,62
"2019-07-01",79,17
"2019-07-01",85,48
"2019-07-01",88,8
"2019-07-01",89,41
"2019-07-01",90,5
"2019-07-01",91,52
"2019-07-01",92,10
"2019-07-01",93,33
"2019-07-01",94,26
"2019-07-01",95,38
"2019-07-01",96,21
"2019-07-01",97,28
"2019-07-01",99,2
"2019-07-01",100,1
"2019-07-01",102,3
"2019-07-01",104,7
"2019-07-01",105,14
"2019-07-01",106,16
"2019-07-01",107,13
"2019-07-01",108,20
"2019-07-01",113,19
"2019-07-01",114,27
"2019-07-01",118,8
"2019-07-01",128,13
"2019-07-01",129,1
"2019-07-01",130,7
"2019-07-01",135,48
"2019-07-01",140,17
"2019-07-01",143,21
"2019-07-01",146,8
"2019-07-01",149,31
"2019-07-01",150,4
"2019-07-01",152,3
"2019-07-01",168,15
"2019-07-01",169,35
"2019-07-01",170,44
"2019-07-01",179,47
"2019-07-01",185,3
"2019-07-01",187,12
"2019-07-01",191,2
"2019-07-01",198,38
"2019-07-01",209,12
"2019-07-01",212,10
"2019-07-01",225,4
"2019-07-01",226,28
"2019-07-01",234,40
"2019-07-01",241,12
"2019-07-01",246,2
"2019-07-01",263,49
"2019-07-01",264,34
"2019-07-01",265,2
"2019-07-01",267,13
"2019-07-01",276,9
"2019-07-01",283,38
"2019-07-01",284,73
"2019-07-01",286,12
"2019-07-01",287,2
"2019-07-01",288,9
"2019-07-01",290,20
"2019-07-01",293,9
"2019-07-01",295,1
"2019-07-01",301,3
"2019-07-01",302,50
"2019-07-01",303,13
"2019-07-01",304,11
"2019-07-01",305,12
"2019-07-01",307,17
"2019-07-01",309,32
"2019-07-01",310,43
"2019-07-01",313,22
"2019-07-01",315,9
"2019-07-01",316,1
"2019-07-01",321,3
"2019-07-01",323,11
"2019-07-01",324,5
"2019-07-01",326,15
"2019-07-01",327,20
"2019-07-01",328,28
"2019-07-01",330,18
"2019-07-01",331,69
"2019-07-01",332,13
"2019-07-01",336,1
"2019-07-01",337,10
"2019-07-01",339,4
"2019-07-01",341,1
"2019-07-01",342,31
"2019-07-01",344,45
"2019-07-01",345,49
"2019-07-01",350,10
"2019-07-01",353,23
"2019-07-01",361,3
"2019-07-01",362,5
"2019-10-09",2,26
"2019-10-09",3,8
"2019-10-09",7,2
"2019-10-09",8,1
"2019-10-09",9,16
"2019-10-09",25,16
"2019-10-09",27,34
"2019-10-09",29,13
"2019-10-09",30,32
"2019-10-09",35,6
"2019-10-09",37,23
"2019-10-09",38,26
"2019-10-09",41,1
"2019-10-09",44,17
"2019-10-09",46,28
"2019-10-09",47,44
"2019-10-09",49,31
"2019-10-09",50,1
"2019-10-09",53,24
"2019-10-09",64,7
"2019-10-09",77,8
"2019-10-09",78,62
"2019-10-09",79,17
"2019-10-09",85,48
"2019-10-09",88,8
"2019-10-09",89,41
"2019-10-09",90,5
"2019-10-09",91,52
"2019-10-09",92,10
"2019-10-09",93,33
"2019-10-09",94,26
"2019-10-09",95,38
"2019-10-09",96,21
"2019-10-09",97,28
"2019-10-09",99,2
"2019-10-09",100,1
"2019-10-09",102,3
"2019-10-09",104,7
"2019-10-09",105,14
"2019-10-09",106,16
"2019-10-09",107,13
"2019-10-09",108,20
"2019-10-09",113,19
"2019-10-09",114,27
"2019-10-09",118,8
"2019-10-09",128,13
"2019-10-09",129,1
"2019-10-09",130,7
"2019-10-09",135,48
"2019-10-09",140,17
"2019-10-09",143,21
"2019-10-09",146,8
"2019-10-09",149,31
"2019-10-09",150,4
"2019-10-09",152,3
"2019-10-09",168,15
"2019-10-09",169,35
"2019-10-09",170,44
"2019-10-09",179,47
"2019-10-09",185,3
"2019-10-09",187,12
"2019-10-09",191,2
"2019-10-09",198,38
"2019-10-09",209,12
"2019-10-09",212,10
"2019-10-09",225,4
"2019-10-09",226,28
"2019-10-09",234,40
"2019-10-09",241,12
"2019-10-09",246,2
"2019-10-09",263,49
"2019-10-09",264,34
"2019-10-09",265,2
"2019-10-09",267,13
"2019-10-09",276,9
"2019-10-09",283,38
"2019-10-09",284,73
"2019-10-09",286,12
"2019-10-09",287,2
"2019-10-09",288,9
"2019-10-09",290,20
"2019-10-09",293,9
"2019-10-09",295,1
"2019-10-09",301,3
"2019-10-09",302,50
"2019-10-09",303,13
"2019-10-09",304,11
"2019-10-09",305,12
"2019-10-09",307,17
"2019-10-09",309,32
"2019-10-09",310,43
"2019-10-09",313,22
"2019-10-09",315,9
"2019-10-09",316,1
"2019-10-09",321,3
"2019-10-09",323,11
"2019-10-09",324,5
"2019-10-09",326,15
"2019-10-09",327,20
"2019-10-09",328,28
"2019-10-09",330,18
"2019-10-09",331,69
"2019-10-09",332,13
"2019-10-09",336,1
"2019-10-09",337,10
"2019-10-09",339,4
"2019-10-09",341,1
"2019-10-09",342,31
"2019-10-09",344,45
"2019-10-09",345,49
"2019-10-09",350,10
"2019-10-09",353,23
"2019-10-09",361,3
"2019-10-09",362,5
"2020-01-01",2,26
"2020-01-01",3,8
"2020-01-01",7,2
"2020-01-01",8,1
"2020-01-01",9,16
"2020-01-01",25,16
"2020-01-01",27,34
"2020-01-01",29,13
"2020-01-01",30,32
"2020-01-01",35,6
"2020-01-01",37,23
"2020-01-01",38,26
"2020-01-01",41,1
"2020-01-01",44,17
"2020-01-01",46,28
"2020-01-01",47,44
"2020-01-01",49,31
"2020-01-01",50,1
"2020-01-01",53,24
"2020-01-01",64,7
"2020-01-01",77,8
"2020-01-01",78,62
"2020-01-01",79,17
"2020-01-01",85,48
"2020-01-01",88,8
"2020-01-01",89,41
"2020-01-01",90,5
"2020-01-01",91,52
"2020-01-01",92,10
"2020-01-01",93,33
"2020-01-01",94,26
"2020-01-01",95,38
"2020-01-01",96,21
"2020-01-01",97,28
"2020-01-01",99,2
"2020-01-01",100,1
"2020-01-01",102,3
"2020-01-01",104,7
"2020-01-01",105,14
"2020-01-01",106,16
"2020-01-01",107,13
"2020-01-01",108,20
"2020-01-01",113,19
"2020-01-01",114,27
"2020-01-01",118,8
"2020-01-01",128,13
"2020-01-01",129,1
"2020-01-01",130,7
"2020-01-01",135,48
"2020-01-01",140,17
"2020-01-01",143,21
"2020-01-01",146,8
"2020-01-01",149,31
"2020-01-01",150,4
"2020-01-01",152,3
"2020-01-01",168,15
"2020-01-01",169,35
"2020-01-01",170,44
"2020-01-01",179,47
"2020-01-01",185,3
"2020-01-01",187,12
"2020-01-01",191,2
"2020-01-01",198,38
"2020-01-01",209,12
"2020-01-01",212,10
"2020-01-01",225,4
"2020-01-01",226,28
"2020-01-01",234,40
"2020-01-01",241,12
"2020-01-01",246,2
"2020-01-01",263,49
"2020-01-01",264,34
"2020-01-01",265,2
"2020-01-01",267,13
"2020-01-01",276,9
"2020-01-01",283,38
"2020-01-01",284,73
"2020-01-01",286,12
"2020-01-01",287,2
"2020-01-01",288,9
"2020-01-01",290,20
"2020-01-01",293,9
"2020-01-01",295,1
"2020-01-01",301,3
"2020-01-01",302,50
"2020-01-01",303,13
"2020-01-01",304,11
"2020-01-01",305,12
"2020-01-01",307,17
"2020-01-01",309,32
"2020-01-01",310,43
"2020-01-01",313,22
"2020-01-01",315,9
"2020-01-01",316,1
"2020-01-01",321,3
"2020-01-01",323,11
"2020-01-01",324,5
"2020-01-01",326,15
"2020-01-01",327,20
"2020-01-01",328,28
"2020-01-01",330,18
"2020-01-01",331,69
"2020-01-01",332,13
"2020-01-01",336,1
"2020-01-01",337,10
"2020-01-01",339,4
"2020-01-01",341,1
"2020-01-01",342,31
"2020-01-01",344,45
"2020-01-01",345,49
"2020-01-01",350,10
"2020-01-01",353,23
"2020-01-01",361,3
"2020-01-01",362,5
"2020-04-01",2,26
"2020-04-01",3,8
"2020-04-01",7,2
"2020-04-01",8,1
"2020-04-01",9,16
"2020-04-01",25,16
"2020-04-01",27,34
"2020-04-01",29,13
"2020-04-01",30,32
"2020-04-01",35,6
"2020-04-01",37,23
"2020-04-01",38,26
"2020-04-01",41,1
"2020-04-01",44,17
"2020-04-01",46,28
"2020-04-01",47,44
"2020-04-01",49,31
"2020-04-01",50,1
"2020-04-01",53,24
"2020-04-01",64,7
"2020-04-01",77,8
"2020-04-01",78,62
"2020-04-01",79,17
"2020-04-01",85,48
"2020-04-01",88,8
"2020-04-01",89,41
"2020-04-01",90,5
"2020-04-01",91,52
"2020-04-01",92,10
"2020-04-01",93,33
"2020-04-01",94,26
"2020-04-01",95,38
"2020-04-01",96,21
"2020-04-01",97,28
"2020-04-01",99,2
"2020-04-01",100,1
"2020-04-01",102,3
"2020-04-01",104,7
"2020-04-01",105,14
"2020-04-01",106,16
"2020-04-01",107,13
"2020-04-01",108,20
"2020-04-01",113,19
"2020-04-01",114,27
"2020-04-01",118,8
"2020-04-01",128,13
"2020-04-01",129,1
"2020-04-01",130,7
"2020-04-01",135,48
"2020-04-01",140,17
"2020-04-01",143,21
"2020-04-01",146,8
"2020-04-01",149,31
"2020-04-01",150,4
"2020-04-01",152,3
"2020-04-01",168,15
"2020-04-01",169,35
"2020-04-01",170,44
"2020-04-01",179,47
"2020-04-01",185,3
"2020-04-01",187,12
"2020-04-01",191,2
"2020-04-01",198,38
"2020-04-01",209,12
"2020-04-01",212,10
"2020-04-01",225,4
"2020-04-01",226,28
"2020-04-01",234,40
"2020-04-01",241,12
"2020-04-01",246,2
"2020-04-01",263,49
"2020-04-01",264,34
"2020-04-01",265,2
"2020-04-01",267,13
"2020-04-01",276,9
"2020-04-01",283,38
"2020-04-01",284,73
"2020-04-01",286,12
"2020-04-01",287,2
"2020-04-01",288,9
"2020-04-01",290,20
"2020-04-01",293,9
"2020-04-01",295,1
"2020-04-01",301,3
"2020-04-01",302,50
"2020-04-01",303,13
"2020-04-01",304,11
"2020-04-01",305,12
"2020-04-01",307,17
"2020-04-01",309,32
"2020-04-01",310,43
"2020-04-01",313,22
"2020-04-01",315,9
"2020-04-01",316,1
"2020-04-01",321,3
"2020-04-01",323,11
"2020-04-01",324,5
"2020-04-01",326,15
"2020-04-01",327,20
"2020-04-01",328,28
"2020-04-01",330,18
"2020-04-01",331,69
"2020-04-01",332,13
"2020-04-01",336,1
"2020-04-01",337,10
"2020-04-01",339,4
"2020-04-01",341,1
"2020-04-01",342,31
"2020-04-01",344,45
"2020-04-01",345,49
"2020-04-01",350,10
"2020-04-01",353,23
"2020-04-01",361,3
"2020-04-01",362,5
"2020-07-01",2,26
"2020-07-01",3,8
"2020-07-01",7,2
"2020-07-01",8,1
"2020-07-01",9,25
"2020-07-01",10,24
"2020-07-01",11,15
"2020-07-01",12,23
"2020-07-01",21,63
"2020-07-01",22,50
"2020-07-01",25,16
"2020-07-01",27,34
"2020-07-01",29,13
"2020-07-01",30,32
"2020-07-01",34,5
"2020-07-01",35,23
"2020-07-01",37,34
"2020-07-01",38,26
"2020-07-01",41,1
"2020-07-01",44,17
"2020-07-01",46,28
"2020-07-01",47,72
"2020-07-01",49,47
"2020-07-01",50,1
"2020-07-01",53,24
"2020-07-01",55,20
"2020-07-01",57,87
"2020-07-01",58,76
"2020-07-01",64,7
"2020-07-01",66,14
"2020-07-01",71,11
"2020-07-01",74,13
"2020-07-01",77,8
"2020-07-01",78,62
"2020-07-01",79,17
"2020-07-01",84,63
"2020-07-01",85,48
"2020-07-01",88,8
"2020-07-01",89,41
"2020-07-01",90,5
"2020-07-01",91,52
"2020-07-01",92,10
"2020-07-01",93,33
"2020-07-01",94,28
"2020-07-01",95,38
"2020-07-01",96,26
"2020-07-01",97,28
"2020-07-01",99,2
"2020-07-01",100,1
"2020-07-01",102,3
"2020-07-01",104,19
"2020-07-01",105,14
"2020-07-01",106,16
"2020-07-01",107,13
"2020-07-01",108,20
"2020-07-01",112,21
"2020-07-01",113,57
"2020-07-01",114,37
"2020-07-01",117,27
"2020-07-01",118,8
"2020-07-01",128,13
"2020-07-01",129,1
"2020-07-01",130,7
"2020-07-01",135,48
"2020-07-01",140,17
"2020-07-01",143,21
"2020-07-01",146,8
"2020-07-01",149,31
"2020-07-01",150,4
"2020-07-01",152,3
"2020-07-01",153,1
"2020-07-01",156,16
"2020-07-01",168,15
"2020-07-01",169,35
"2020-07-01",170,54
"2020-07-01",172,2
"2020-07-01",173,3
"2020-07-01",178,15
"2020-07-01",179,47
"2020-07-01",185,3
"2020-07-01",187,12
"2020-07-01",191,8
"2020-07-01",197,5
"2020-07-01",198,38
"2020-07-01",209,12
"2020-07-01",212,10
"2020-07-01",225,4
"2020-07-01",226,28
"2020-07-01",230,1
"2020-07-01",233,4
"2020-07-01",234,40
"2020-07-01",241,12
"2020-07-01",246,2
"2020-07-01",263,49
"2020-07-01",264,34
"2020-07-01",265,2
"2020-07-01",267,13
"2020-07-01",276,24
"2020-07-01",278,10
"2020-07-01",283,38
"2020-07-01",284,73
"2020-07-01",285,13
"2020-07-01",286,12
"2020-07-01",287,2
"2020-07-01",288,9
"2020-07-01",289,4
"2020-07-01",290,20
"2020-07-01",293,9
"2020-07-01",295,1
"2020-07-01",301,3
"2020-07-01",302,50
"2020-07-01",303,13
"2020-07-01",304,11
"2020-07-01",305,12
"2020-07-01",307,17
"2020-07-01",308,3
"2020-07-01",309,41
"2020-07-01",310,44
"2020-07-01",312,14
"2020-07-01",313,22
"2020-07-01",315,9
"2020-07-01",316,1
"2020-07-01",321,3
"2020-07-01",323,11
"2020-07-01",324,5
"2020-07-01",326,15
"2020-07-01",327,20
"2020-07-01",328,32
"2020-07-01",329,1
"2020-07-01",330,18
"2020-07-01",331,85
"2020-07-01",332,13
"2020-07-01",336,1
"2020-07-01",337,10
"2020-07-01",339,4
"2020-07-01",341,1
"2020-07-01",342,31
"2020-07-01",344,45
"2020-07-01",345,49
"2020-07-01",350,14
"2020-07-01",353,23
"2020-07-01",361,3
"2020-07-01",362,5
"2020-07-01",364,4
"2020-10-01",2,26
"2020-10-01",3,8
"2020-10-01",7,2
"2020-10-01",8,1
"2020-10-01",9,25
"2020-10-01",10,24
"2020-10-01",11,15
"2020-10-01",12,23
"2020-10-01",21,63
"2020-10-01",22,50
"2020-10-01",25,16
"2020-10-01",27,34
"2020-10-01",29,13
"2020-10-01",30,32
"2020-10-01",34,5
"2020-10-01",35,23
"2020-10-01",37,34
"2020-10-01",38,26
"2020-10-01",41,1
"2020-10-01",44,17
"2020-10-01",46,28
"2020-10-01",47,72
"2020-10-01",49,47
"2020-10-01",50,1
"2020-10-01",53,24
"2020-10-01",55,20
"2020-10-01",57,87
"2020-10-01",58,76
"2020-10-01",64,7
"2020-10-01",66,14
"2020-10-01",71,11
"2020-10-01",74,13
"2020-10-01",77,8
"2020-10-01",78,62
"2020-10-01",79,17
"2020-10-01",84,63
"2020-10-01",85,48
"2020-10-01",88,8
"2020-10-01",89,41
"2020-10-01",90,5
"2020-10-01",91,52
"2020-10-01",92,10
"2020-10-01",93,33
"2020-10-01",94,28
"2020-10-01",95,38
"2020-10-01",96,26
"2020-10-01",97,28
"2020-10-01",99,2
"2020-10-01",100,1
"2020-10-01",102,3
"2020-10-01",104,19
"2020-10-01",105,14
"2020-10-01",106,16
"2020-10-01",107,13
"2020-10-01",108,20
"2020-10-01",112,21
"2020-10-01",113,57
"2020-10-01",114,37
"2020-10-01",117,27
"2020-10-01",118,8
"2020-10-01",128,13
"2020-10-01",129,1
"2020-10-01",130,7
"2020-10-01",135,48
"2020-10-01",140,17
"2020-10-01",143,21
"2020-10-01",146,8
"2020-10-01",149,31
"2020-10-01",150,4
"2020-10-01",152,3
"2020-10-01",153,1
"2020-10-01",156,16
"2020-10-01",168,15
"2020-10-01",169,35
"2020-10-01",170,54
"2020-10-01",172,2
"2020-10-01",173,3
"2020-10-01",178,15
"2020-10-01",179,47
"2020-10-01",185,3
"2020-10-01",187,12
"2020-10-01",191,8
"2020-10-01",197,5
"2020-10-01",198,38
"2020-10-01",209,12
"2020-10-01",212,10
"2020-10-01",225,4
"2020-10-01",226,28
"2020-10-01",230,1
"2020-10-01",233,4
"2020-10-01",234,40
"2020-10-01",241,12
"2020-10-01",246,2
"2020-10-01",263,49
"2020-10-01",264,34
"2020-10-01",265,2
"2020-10-01",267,13
"2020-10-01",276,24
"2020-10-01",278,10
"2020-10-01",283,38
"2020-10-01",284,73
"2020-10-01",285,13
"2020-10-01",286,12
"2020-10-01",287,2
"2020-10-01",288,9
"2020-10-01",289,4
"2020-10-01",290,20
"2020-10-01",293,9
"2020-10-01",295,1
"2020-10-01",301,3
"2020-10-01",302,50
"2020-10-01",303,13
"2020-10-01",304,11
"2020-10-01",305,12
"2020-10-01",307,17
"2020-10-01",308,3
"2020-10-01",309,41
"2020-10-01",310,44
"2020-10-01",312,14
"2020-10-01",313,22
"2020-10-01",315,9
"2020-10-01",316,1
"2020-10-01",321,3
"2020-10-01",323,11
"2020-10-01",324,5
"2020-10-01",326,15
"2020-10-01",327,20
"2020-10-01",328,32
"2020-10-01",329,1
"2020-10-01",330,18
"2020-10-01",331,85
"2020-10-01",332,13
"2020-10-01",336,1
"2020-10-01",337,10
"2020-10-01",339,4
"2020-10-01",341,1
"2020-10-01",342,31
"2020-10-01",344,45
"2020-10-01",345,49
"2020-10-01",350,14
"2020-10-01",353,23
"2020-10-01",361,3
"2020-10-01",362,5
"2020-10-01",364,4
"2021-01-01",2,26
"2021-01-01",3,8
"2021-01-01",7,2
"2021-01-01",8,1
"2021-01-01",9,25
"2021-01-01",10,24
"2021-01-01",11,15
"2021-01-01",12,23
"2021-01-01",21,63
"2021-01-01",22,50
"2021-01-01",25,16
"2021-01-01",27,34
"2021-01-01",29,13
"2021-01-01",30,32
"2021-01-01",34,5
"2021-01-01",35,23
"2021-01-01",37,34
"2021-01-01",38,26
"2021-01-01",41,1
"2021-01-01",44,17
"2021-01-01",46,28
"2021-01-01",47,72
"2021-01-01",49,47
"2021-01-01",50,1
"2021-01-01",53,24
