"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3683
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3564
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",461
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",831
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",281
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28874
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1275
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3683
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",831
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",281
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3564
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",461
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28874
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1275
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",461
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",831
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",281
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3683
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3564
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51274
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2650
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3683
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",831
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",281
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3564
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",461
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2650
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51274
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3564
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",461
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",831
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",281
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3683
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51274
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2650
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3683
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",831
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",281
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3564
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",461
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51274
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2650
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",831
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",281
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3683
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3564
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",461
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77731
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4491
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3683
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",831
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",281
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3564
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",461
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77731
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4491
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3683
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",831
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",281
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3564
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",461
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4491
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77731
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",831
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",281
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3564
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",461
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3683
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5657
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110983
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3683
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3564
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",461
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",831
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",281
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5657
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110983
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",831
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",281
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3564
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",461
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3683
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5657
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110983
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",281
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3564
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110983
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5657
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",461
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3683
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",831
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",281
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3564
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110983
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5657
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",461
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",831
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",281
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3683
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
