"snapshot","kingdom","speciesCount"
"2012-03-26",7,463
"2012-03-26",8,74
"2012-07-13",0,13
"2012-07-13",1,26430
"2012-07-13",2,16
"2012-07-13",3,804
"2012-07-13",4,2354
"2012-07-13",5,11543
"2012-07-13",6,10961
"2012-07-13",7,466
"2012-07-13",8,74
"2012-10-31",0,13
"2012-10-31",1,27360
"2012-10-31",2,16
"2012-10-31",3,817
"2012-10-31",4,2377
"2012-10-31",5,11789
"2012-10-31",6,11094
"2012-10-31",7,479
"2012-10-31",8,96
"2012-12-11",0,13
"2012-12-11",1,27772
"2012-12-11",2,16
"2012-12-11",3,823
"2012-12-11",4,2592
"2012-12-11",5,11800
"2012-12-11",6,11088
"2012-12-11",7,489
"2012-12-11",8,96
"2013-02-20",0,13
"2013-02-20",1,28069
"2013-02-20",2,16
"2013-02-20",3,824
"2013-02-20",4,2609
"2013-02-20",5,11831
"2013-02-20",6,11135
"2013-02-20",7,489
"2013-02-20",8,96
"2013-05-21",0,13
"2013-05-21",1,29222
"2013-05-21",2,16
"2013-05-21",3,849
"2013-05-21",4,2617
"2013-05-21",5,11841
"2013-05-21",6,11168
"2013-05-21",7,489
"2013-05-21",8,96
"2013-07-09",0,13
"2013-07-09",1,29395
"2013-07-09",2,16
"2013-07-09",3,849
"2013-07-09",4,3007
"2013-07-09",5,13009
"2013-07-09",6,11366
"2013-07-09",7,497
"2013-07-09",8,96
"2013-09-10",0,13
"2013-09-10",1,29907
"2013-09-10",2,16
"2013-09-10",3,849
"2013-09-10",4,3008
"2013-09-10",5,13001
"2013-09-10",6,11403
"2013-09-10",7,497
"2013-09-10",8,96
"2013-12-20",0,13
"2013-12-20",1,29385
"2013-12-20",2,16
"2013-12-20",3,867
"2013-12-20",4,2982
"2013-12-20",5,12853
"2013-12-20",6,11472
"2013-12-20",7,488
"2013-12-20",8,96
"2014-03-28",0,13
"2014-03-28",1,31718
"2014-03-28",2,16
"2014-03-28",3,931
"2014-03-28",4,3115
"2014-03-28",5,13005
"2014-03-28",6,11563
"2014-03-28",7,489
"2014-03-28",8,98
"2014-09-08",0,12
"2014-09-08",1,31161
"2014-09-08",2,16
"2014-09-08",3,935
"2014-09-08",4,3167
"2014-09-08",5,13525
"2014-09-08",6,12265
"2014-09-08",7,472
"2014-09-08",8,98
"2015-01-19",0,13
"2015-01-19",1,31941
"2015-01-19",2,16
"2015-01-19",3,1019
"2015-01-19",4,3382
"2015-01-19",5,13756
"2015-01-19",6,12384
"2015-01-19",7,511
"2015-01-19",8,98
"2015-04-09",0,14
"2015-04-09",1,32997
"2015-04-09",2,16
"2015-04-09",3,1019
"2015-04-09",4,3521
"2015-04-09",5,13810
"2015-04-09",6,12662
"2015-04-09",7,510
"2015-04-09",8,98
"2015-07-03",0,14
"2015-07-03",1,32946
"2015-07-03",2,16
"2015-07-03",3,1019
"2015-07-03",4,3156
"2015-07-03",5,14307
"2015-07-03",6,13011
"2015-07-03",7,510
"2015-07-03",8,98
"2015-10-01",0,16
"2015-10-01",1,33608
"2015-10-01",2,16
"2015-10-01",3,1031
"2015-10-01",4,3571
"2015-10-01",5,14372
"2015-10-01",6,13585
"2015-10-01",7,511
"2015-10-01",8,98
"2016-01-04",0,16
"2016-01-04",1,33990
"2016-01-04",2,16
"2016-01-04",3,1028
"2016-01-04",4,3586
"2016-01-04",5,14642
"2016-01-04",6,13628
"2016-01-04",7,511
"2016-01-04",8,98
"2016-04-05",0,15
"2016-04-05",1,34219
"2016-04-05",2,16
"2016-04-05",3,1029
"2016-04-05",4,3593
"2016-04-05",5,14727
"2016-04-05",6,13747
"2016-04-05",7,511
"2016-04-05",8,98
"2016-07-04",0,16
"2016-07-04",1,34448
"2016-07-04",2,16
"2016-07-04",3,1029
"2016-07-04",4,3600
"2016-07-04",5,14766
"2016-07-04",6,13923
"2016-07-04",7,510
"2016-07-04",8,98
"2016-10-07",0,16
"2016-10-07",1,34697
"2016-10-07",2,16
"2016-10-07",3,1033
"2016-10-07",4,3599
"2016-10-07",5,14947
"2016-10-07",6,14353
"2016-10-07",7,482
"2016-10-07",8,98
"2016-12-27",0,16
"2016-12-27",1,35675
"2016-12-27",2,16
"2016-12-27",3,1032
"2016-12-27",4,3607
"2016-12-27",5,15006
"2016-12-27",6,14693
"2016-12-27",7,491
"2016-12-27",8,98
"2017-04-12",0,16
"2017-04-12",1,36113
"2017-04-12",2,16
"2017-04-12",3,1024
"2017-04-12",4,3609
"2017-04-12",5,14999
"2017-04-12",6,14895
"2017-04-12",7,491
"2017-04-12",8,98
"2017-07-24",0,16
"2017-07-24",1,36024
"2017-07-24",2,16
"2017-07-24",3,1023
"2017-07-24",4,3609
"2017-07-24",5,15001
"2017-07-24",6,14861
"2017-07-24",7,492
"2017-07-24",8,98
"2017-10-12",0,16
"2017-10-12",1,36466
"2017-10-12",2,16
"2017-10-12",3,1104
"2017-10-12",4,3649
"2017-10-12",5,15049
"2017-10-12",6,15134
"2017-10-12",7,496
"2017-10-12",8,106
"2017-12-22",0,21
"2017-12-22",1,40224
"2017-12-22",2,16
"2017-12-22",3,1108
"2017-12-22",4,3808
"2017-12-22",5,14772
"2017-12-22",6,15429
"2017-12-22",7,502
"2017-12-22",8,106
"2018-04-09",0,21
"2018-04-09",1,40372
"2018-04-09",2,18
"2018-04-09",3,1190
"2018-04-09",4,3856
"2018-04-09",5,15369
"2018-04-09",6,15914
"2018-04-09",7,504
"2018-04-09",8,106
"2018-07-11",0,21
"2018-07-11",1,40740
"2018-07-11",2,18
"2018-07-11",3,1194
"2018-07-11",4,3786
"2018-07-11",5,15938
"2018-07-11",6,16220
"2018-07-11",7,533
"2018-07-11",8,104
"2018-09-28",0,21
"2018-09-28",1,40651
"2018-09-28",2,18
"2018-09-28",3,1194
"2018-09-28",4,3793
"2018-09-28",5,16011
"2018-09-28",6,16280
"2018-09-28",7,532
"2018-09-28",8,104
"2019-01-01",0,21
"2019-01-01",1,41025
"2019-01-01",2,18
"2019-01-01",3,1239
"2019-01-01",4,3826
"2019-01-01",5,16209
"2019-01-01",6,16700
"2019-01-01",7,534
"2019-01-01",8,107
"2019-04-06",0,27
"2019-04-06",1,41143
"2019-04-06",2,19
"2019-04-06",3,1661
"2019-04-06",4,3862
"2019-04-06",5,16611
"2019-04-06",6,16815
"2019-04-06",7,538
"2019-04-06",8,108
"2019-07-01",0,27
"2019-07-01",1,42659
"2019-07-01",2,19
"2019-07-01",3,1662
"2019-07-01",4,3867
"2019-07-01",5,16734
"2019-07-01",6,17047
"2019-07-01",7,539
"2019-07-01",8,108
"2019-10-09",0,26
"2019-10-09",1,43104
"2019-10-09",2,19
"2019-10-09",3,1672
"2019-10-09",4,3727
"2019-10-09",5,16864
"2019-10-09",6,17196
"2019-10-09",7,539
"2019-10-09",8,108
"2020-01-01",0,31
"2020-01-01",1,43034
"2020-01-01",2,25
"2020-01-01",3,2029
"2020-01-01",4,3823
"2020-01-01",5,16887
"2020-01-01",6,17188
"2020-01-01",7,571
"2020-01-01",8,109
"2020-04-01",0,31
"2020-04-01",1,43161
"2020-04-01",2,25
"2020-04-01",3,2072
"2020-04-01",4,3861
"2020-04-01",5,16923
"2020-04-01",6,17370
"2020-04-01",7,571
"2020-04-01",8,109
"2020-07-01",0,32
"2020-07-01",1,43429
"2020-07-01",2,25
"2020-07-01",3,2078
"2020-07-01",4,3877
"2020-07-01",5,16971
"2020-07-01",6,17280
"2020-07-01",7,573
"2020-07-01",8,109
"2020-10-01",0,32
"2020-10-01",1,43587
"2020-10-01",2,25
"2020-10-01",3,2079
"2020-10-01",4,3879
"2020-10-01",5,17032
"2020-10-01",6,17389
"2020-10-01",7,575
"2020-10-01",8,110
"2021-01-01",0,32
"2021-01-01",1,43541
"2021-01-01",2,25
"2021-01-01",3,2143
"2021-01-01",4,3876
"2021-01-01",5,17171
"2021-01-01",6,17570
"2021-01-01",7,573
"2021-01-01",8,110
"2021-04-01",0,32
"2021-04-01",1,43729
"2021-04-01",2,25
"2021-04-01",3,2146
"2021-04-01",4,3896
"2021-04-01",5,17242
"2021-04-01",6,17817
"2021-04-01",7,574
"2021-04-01",8,111
"2021-07-01",0,32
"2021-07-01",1,43872
"2021-07-01",2,25
"2021-07-01",3,2184
"2021-07-01",4,3923
"2021-07-01",5,17581
"2021-07-01",6,17917
"2021-07-01",7,577
"2021-07-01",8,112
