"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2011-02-21",7,"HUMAN_OBSERVATION",94
"2011-06-10",0,"HUMAN_OBSERVATION",2423
"2011-06-10",0,"FOSSIL_SPECIMEN",133
"2011-06-10",0,"PRESERVED_SPECIMEN",494
"2011-06-10",1,"FOSSIL_SPECIMEN",1426
"2011-06-10",1,"PRESERVED_SPECIMEN",1282
"2011-06-10",1,"HUMAN_OBSERVATION",309837
"2011-06-10",4,"HUMAN_OBSERVATION",1
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",4083
"2011-06-10",5,"HUMAN_OBSERVATION",9939
"2011-06-10",6,"HUMAN_OBSERVATION",307952
"2011-06-10",6,"UNKNOWN",225
"2011-06-10",6,"FOSSIL_SPECIMEN",46
"2011-06-10",6,"PRESERVED_SPECIMEN",30933
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2011-06-10",7,"HUMAN_OBSERVATION",94
"2011-09-05",0,"FOSSIL_SPECIMEN",1804
"2011-09-05",0,"PRESERVED_SPECIMEN",492
"2011-09-05",0,"HUMAN_OBSERVATION",2322
"2011-09-05",1,"HUMAN_OBSERVATION",314919
"2011-09-05",1,"FOSSIL_SPECIMEN",5619
"2011-09-05",1,"PRESERVED_SPECIMEN",1297
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",13
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",1
"2011-09-05",5,"HUMAN_OBSERVATION",12806
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",4092
"2011-09-05",6,"FOSSIL_SPECIMEN",91
"2011-09-05",6,"PRESERVED_SPECIMEN",31434
"2011-09-05",6,"HUMAN_OBSERVATION",373995
"2011-09-05",6,"UNKNOWN",225
"2011-09-05",7,"HUMAN_OBSERVATION",94
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2012-01-18",0,"HUMAN_OBSERVATION",2526
"2012-01-18",0,"FOSSIL_SPECIMEN",2089
"2012-01-18",0,"PRESERVED_SPECIMEN",501
"2012-01-18",1,"FOSSIL_SPECIMEN",7000
"2012-01-18",1,"PRESERVED_SPECIMEN",1312
"2012-01-18",1,"HUMAN_OBSERVATION",343216
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"HUMAN_OBSERVATION",1
"2012-01-18",4,"FOSSIL_SPECIMEN",24
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",4102
"2012-01-18",5,"HUMAN_OBSERVATION",14524
"2012-01-18",6,"HUMAN_OBSERVATION",418999
"2012-01-18",6,"UNKNOWN",225
"2012-01-18",6,"FOSSIL_SPECIMEN",186
"2012-01-18",6,"PRESERVED_SPECIMEN",31741
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2012-01-18",7,"HUMAN_OBSERVATION",93
"2012-03-26",0,"FOSSIL_SPECIMEN",2082
"2012-03-26",0,"PRESERVED_SPECIMEN",501
"2012-03-26",0,"HUMAN_OBSERVATION",2530
"2012-03-26",1,"HUMAN_OBSERVATION",344691
"2012-03-26",1,"FOSSIL_SPECIMEN",7132
"2012-03-26",1,"PRESERVED_SPECIMEN",1326
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",24
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"HUMAN_OBSERVATION",1
"2012-03-26",5,"HUMAN_OBSERVATION",14594
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",4102
"2012-03-26",6,"FOSSIL_SPECIMEN",185
"2012-03-26",6,"PRESERVED_SPECIMEN",31741
"2012-03-26",6,"HUMAN_OBSERVATION",429447
"2012-03-26",6,"UNKNOWN",225
"2012-03-26",7,"HUMAN_OBSERVATION",94
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2012-07-13",0,"FOSSIL_SPECIMEN",2188
"2012-07-13",0,"PRESERVED_SPECIMEN",519
"2012-07-13",0,"HUMAN_OBSERVATION",2627
"2012-07-13",1,"HUMAN_OBSERVATION",399930
"2012-07-13",1,"FOSSIL_SPECIMEN",7188
"2012-07-13",1,"PRESERVED_SPECIMEN",1363
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",24
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",2
"2012-07-13",5,"HUMAN_OBSERVATION",14594
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",4102
"2012-07-13",6,"FOSSIL_SPECIMEN",188
"2012-07-13",6,"PRESERVED_SPECIMEN",31745
"2012-07-13",6,"HUMAN_OBSERVATION",447133
"2012-07-13",6,"UNKNOWN",225
"2012-07-13",7,"HUMAN_OBSERVATION",94
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",12
"2012-10-31",0,"FOSSIL_SPECIMEN",2184
"2012-10-31",0,"PRESERVED_SPECIMEN",555
"2012-10-31",0,"HUMAN_OBSERVATION",2650
"2012-10-31",1,"HUMAN_OBSERVATION",403435
"2012-10-31",1,"FOSSIL_SPECIMEN",7317
"2012-10-31",1,"PRESERVED_SPECIMEN",1375
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"FOSSIL_SPECIMEN",24
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",2
"2012-10-31",5,"HUMAN_OBSERVATION",16374
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",4102
"2012-10-31",6,"FOSSIL_SPECIMEN",188
"2012-10-31",6,"PRESERVED_SPECIMEN",31816
"2012-10-31",6,"HUMAN_OBSERVATION",449305
"2012-10-31",6,"UNKNOWN",225
"2012-10-31",7,"HUMAN_OBSERVATION",113
"2012-10-31",7,"FOSSIL_SPECIMEN",5
"2012-10-31",7,"PRESERVED_SPECIMEN",12
"2012-12-11",0,"FOSSIL_SPECIMEN",2184
"2012-12-11",0,"PRESERVED_SPECIMEN",555
"2012-12-11",0,"HUMAN_OBSERVATION",2650
"2012-12-11",1,"HUMAN_OBSERVATION",403435
"2012-12-11",1,"FOSSIL_SPECIMEN",7317
"2012-12-11",1,"PRESERVED_SPECIMEN",1375
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",24
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",2
"2012-12-11",5,"HUMAN_OBSERVATION",16374
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",4102
"2012-12-11",6,"FOSSIL_SPECIMEN",188
"2012-12-11",6,"PRESERVED_SPECIMEN",31816
"2012-12-11",6,"HUMAN_OBSERVATION",449305
"2012-12-11",6,"UNKNOWN",225
"2012-12-11",7,"HUMAN_OBSERVATION",113
"2012-12-11",7,"FOSSIL_SPECIMEN",5
"2012-12-11",7,"PRESERVED_SPECIMEN",12
"2013-02-20",0,"FOSSIL_SPECIMEN",2184
"2013-02-20",0,"PRESERVED_SPECIMEN",555
"2013-02-20",0,"HUMAN_OBSERVATION",2650
"2013-02-20",1,"HUMAN_OBSERVATION",403435
"2013-02-20",1,"FOSSIL_SPECIMEN",7317
"2013-02-20",1,"PRESERVED_SPECIMEN",1375
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",24
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",2
"2013-02-20",5,"HUMAN_OBSERVATION",16374
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",4102
"2013-02-20",6,"FOSSIL_SPECIMEN",188
"2013-02-20",6,"PRESERVED_SPECIMEN",31816
"2013-02-20",6,"HUMAN_OBSERVATION",449305
"2013-02-20",6,"UNKNOWN",225
"2013-02-20",7,"HUMAN_OBSERVATION",113
"2013-02-20",7,"FOSSIL_SPECIMEN",5
"2013-02-20",7,"PRESERVED_SPECIMEN",12
"2013-05-21",0,"FOSSIL_SPECIMEN",2190
"2013-05-21",0,"PRESERVED_SPECIMEN",597
"2013-05-21",0,"HUMAN_OBSERVATION",2701
"2013-05-21",1,"HUMAN_OBSERVATION",409323
"2013-05-21",1,"FOSSIL_SPECIMEN",7479
"2013-05-21",1,"PRESERVED_SPECIMEN",1388
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",25
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2013-05-21",4,"HUMAN_OBSERVATION",2
"2013-05-21",5,"HUMAN_OBSERVATION",16379
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",4102
"2013-05-21",6,"FOSSIL_SPECIMEN",188
"2013-05-21",6,"PRESERVED_SPECIMEN",32007
"2013-05-21",6,"HUMAN_OBSERVATION",455702
"2013-05-21",6,"UNKNOWN",272
"2013-05-21",7,"HUMAN_OBSERVATION",113
"2013-05-21",7,"FOSSIL_SPECIMEN",5
"2013-05-21",7,"PRESERVED_SPECIMEN",12
"2013-07-09",0,"FOSSIL_SPECIMEN",2190
"2013-07-09",0,"PRESERVED_SPECIMEN",597
"2013-07-09",0,"HUMAN_OBSERVATION",2701
"2013-07-09",1,"HUMAN_OBSERVATION",409323
"2013-07-09",1,"FOSSIL_SPECIMEN",7479
"2013-07-09",1,"PRESERVED_SPECIMEN",1388
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",25
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2013-07-09",4,"HUMAN_OBSERVATION",2
"2013-07-09",5,"HUMAN_OBSERVATION",16379
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",4102
"2013-07-09",6,"FOSSIL_SPECIMEN",188
"2013-07-09",6,"PRESERVED_SPECIMEN",32007
"2013-07-09",6,"HUMAN_OBSERVATION",455702
"2013-07-09",6,"UNKNOWN",272
"2013-07-09",7,"HUMAN_OBSERVATION",113
"2013-07-09",7,"FOSSIL_SPECIMEN",5
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2013-09-10",0,"FOSSIL_SPECIMEN",2190
"2013-09-10",0,"PRESERVED_SPECIMEN",597
"2013-09-10",0,"HUMAN_OBSERVATION",2701
"2013-09-10",1,"HUMAN_OBSERVATION",409323
"2013-09-10",1,"FOSSIL_SPECIMEN",7479
"2013-09-10",1,"PRESERVED_SPECIMEN",1388
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",25
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2013-09-10",4,"HUMAN_OBSERVATION",2
"2013-09-10",5,"HUMAN_OBSERVATION",16379
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",4102
"2013-09-10",6,"FOSSIL_SPECIMEN",188
"2013-09-10",6,"PRESERVED_SPECIMEN",32007
"2013-09-10",6,"HUMAN_OBSERVATION",455702
"2013-09-10",6,"UNKNOWN",272
"2013-09-10",7,"HUMAN_OBSERVATION",113
"2013-09-10",7,"FOSSIL_SPECIMEN",5
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2013-12-20",0,"HUMAN_OBSERVATION",2701
"2013-12-20",0,"FOSSIL_SPECIMEN",2190
"2013-12-20",0,"PRESERVED_SPECIMEN",597
"2013-12-20",1,"FOSSIL_SPECIMEN",7479
"2013-12-20",1,"PRESERVED_SPECIMEN",1388
"2013-12-20",1,"HUMAN_OBSERVATION",409323
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",2
"2013-12-20",4,"FOSSIL_SPECIMEN",25
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",4102
"2013-12-20",5,"HUMAN_OBSERVATION",16379
"2013-12-20",6,"HUMAN_OBSERVATION",455702
"2013-12-20",6,"UNKNOWN",272
"2013-12-20",6,"FOSSIL_SPECIMEN",188
"2013-12-20",6,"PRESERVED_SPECIMEN",32007
"2013-12-20",7,"FOSSIL_SPECIMEN",5
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2013-12-20",7,"HUMAN_OBSERVATION",113
"2014-03-28",0,"FOSSIL_SPECIMEN",2184
"2014-03-28",0,"PRESERVED_SPECIMEN",604
"2014-03-28",0,"HUMAN_OBSERVATION",2701
"2014-03-28",1,"HUMAN_OBSERVATION",409335
"2014-03-28",1,"FOSSIL_SPECIMEN",7435
"2014-03-28",1,"PRESERVED_SPECIMEN",1435
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",25
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"HUMAN_OBSERVATION",2
"2014-03-28",5,"HUMAN_OBSERVATION",16379
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",4102
"2014-03-28",6,"FOSSIL_SPECIMEN",186
"2014-03-28",6,"PRESERVED_SPECIMEN",32009
"2014-03-28",6,"HUMAN_OBSERVATION",456538
"2014-03-28",6,"UNKNOWN",272
"2014-03-28",7,"HUMAN_OBSERVATION",113
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2014-09-08",0,"FOSSIL_SPECIMEN",2184
"2014-09-08",0,"PRESERVED_SPECIMEN",604
"2014-09-08",0,"HUMAN_OBSERVATION",2701
"2014-09-08",1,"HUMAN_OBSERVATION",409376
"2014-09-08",1,"UNKNOWN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",7435
"2014-09-08",1,"PRESERVED_SPECIMEN",1435
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",25
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"HUMAN_OBSERVATION",2
"2014-09-08",5,"HUMAN_OBSERVATION",16379
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",4102
"2014-09-08",6,"FOSSIL_SPECIMEN",186
"2014-09-08",6,"PRESERVED_SPECIMEN",32009
"2014-09-08",6,"HUMAN_OBSERVATION",456542
"2014-09-08",6,"UNKNOWN",272
"2014-09-08",7,"HUMAN_OBSERVATION",113
"2014-09-08",7,"FOSSIL_SPECIMEN",5
"2014-09-08",7,"PRESERVED_SPECIMEN",12
"2015-01-19",0,"HUMAN_OBSERVATION",2701
"2015-01-19",0,"FOSSIL_SPECIMEN",2184
"2015-01-19",0,"PRESERVED_SPECIMEN",604
"2015-01-19",1,"FOSSIL_SPECIMEN",7435
"2015-01-19",1,"PRESERVED_SPECIMEN",1435
"2015-01-19",1,"HUMAN_OBSERVATION",409420
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2015-01-19",4,"FOSSIL_SPECIMEN",25
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",4102
"2015-01-19",5,"HUMAN_OBSERVATION",16379
"2015-01-19",6,"HUMAN_OBSERVATION",456542
"2015-01-19",6,"UNKNOWN",272
"2015-01-19",6,"FOSSIL_SPECIMEN",186
"2015-01-19",6,"PRESERVED_SPECIMEN",32009
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2015-01-19",7,"HUMAN_OBSERVATION",113
"2015-04-09",0,"HUMAN_OBSERVATION",2701
"2015-04-09",0,"FOSSIL_SPECIMEN",2189
"2015-04-09",0,"PRESERVED_SPECIMEN",606
"2015-04-09",1,"FOSSIL_SPECIMEN",7476
"2015-04-09",1,"PRESERVED_SPECIMEN",1419
"2015-04-09",1,"HUMAN_OBSERVATION",409609
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2015-04-09",4,"FOSSIL_SPECIMEN",25
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",4102
"2015-04-09",5,"HUMAN_OBSERVATION",16379
"2015-04-09",6,"HUMAN_OBSERVATION",457642
"2015-04-09",6,"UNKNOWN",271
"2015-04-09",6,"FOSSIL_SPECIMEN",187
"2015-04-09",6,"PRESERVED_SPECIMEN",32013
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2015-04-09",7,"PRESERVED_SPECIMEN",12
"2015-04-09",7,"HUMAN_OBSERVATION",113
"2015-07-03",0,"FOSSIL_SPECIMEN",2190
"2015-07-03",0,"PRESERVED_SPECIMEN",605
"2015-07-03",0,"HUMAN_OBSERVATION",2701
"2015-07-03",1,"HUMAN_OBSERVATION",410076
"2015-07-03",1,"FOSSIL_SPECIMEN",7478
"2015-07-03",1,"PRESERVED_SPECIMEN",1417
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",25
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2015-07-03",4,"HUMAN_OBSERVATION",2
"2015-07-03",5,"HUMAN_OBSERVATION",16379
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",4102
"2015-07-03",6,"FOSSIL_SPECIMEN",187
"2015-07-03",6,"PRESERVED_SPECIMEN",32013
"2015-07-03",6,"HUMAN_OBSERVATION",457647
"2015-07-03",6,"UNKNOWN",271
"2015-07-03",7,"HUMAN_OBSERVATION",113
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2015-10-01",0,"FOSSIL_SPECIMEN",2190
"2015-10-01",0,"PRESERVED_SPECIMEN",605
"2015-10-01",0,"HUMAN_OBSERVATION",2701
"2015-10-01",1,"HUMAN_OBSERVATION",410076
"2015-10-01",1,"FOSSIL_SPECIMEN",7478
"2015-10-01",1,"PRESERVED_SPECIMEN",1417
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",25
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"HUMAN_OBSERVATION",2
"2015-10-01",5,"HUMAN_OBSERVATION",16379
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",4102
"2015-10-01",6,"FOSSIL_SPECIMEN",187
"2015-10-01",6,"PRESERVED_SPECIMEN",32013
"2015-10-01",6,"HUMAN_OBSERVATION",457647
"2015-10-01",6,"UNKNOWN",271
"2015-10-01",7,"HUMAN_OBSERVATION",113
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2016-01-04",0,"FOSSIL_SPECIMEN",2178
"2016-01-04",0,"PRESERVED_SPECIMEN",1446
"2016-01-04",0,"HUMAN_OBSERVATION",2876
"2016-01-04",1,"HUMAN_OBSERVATION",597447
"2016-01-04",1,"UNKNOWN",4
"2016-01-04",1,"FOSSIL_SPECIMEN",7552
"2016-01-04",1,"PRESERVED_SPECIMEN",8750
"2016-01-04",3,"HUMAN_OBSERVATION",1
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",26
"2016-01-04",4,"PRESERVED_SPECIMEN",22
"2016-01-04",4,"HUMAN_OBSERVATION",2
"2016-01-04",5,"HUMAN_OBSERVATION",19266
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",4120
"2016-01-04",6,"FOSSIL_SPECIMEN",185
"2016-01-04",6,"PRESERVED_SPECIMEN",33809
"2016-01-04",6,"HUMAN_OBSERVATION",592146
"2016-01-04",6,"UNKNOWN",609
"2016-01-04",7,"HUMAN_OBSERVATION",115
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",15
"2016-04-05",0,"FOSSIL_SPECIMEN",2177
"2016-04-05",0,"PRESERVED_SPECIMEN",1447
"2016-04-05",0,"HUMAN_OBSERVATION",2932
"2016-04-05",1,"HUMAN_OBSERVATION",602018
"2016-04-05",1,"UNKNOWN",4
"2016-04-05",1,"FOSSIL_SPECIMEN",7555
"2016-04-05",1,"PRESERVED_SPECIMEN",8773
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2016-04-05",4,"FOSSIL_SPECIMEN",26
"2016-04-05",4,"PRESERVED_SPECIMEN",22
"2016-04-05",4,"HUMAN_OBSERVATION",3
"2016-04-05",5,"HUMAN_OBSERVATION",19340
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",4120
"2016-04-05",6,"FOSSIL_SPECIMEN",185
"2016-04-05",6,"PRESERVED_SPECIMEN",33841
"2016-04-05",6,"HUMAN_OBSERVATION",592790
"2016-04-05",6,"UNKNOWN",624
"2016-04-05",7,"HUMAN_OBSERVATION",117
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",15
"2016-07-04",0,"FOSSIL_SPECIMEN",2177
"2016-07-04",0,"PRESERVED_SPECIMEN",1447
"2016-07-04",0,"HUMAN_OBSERVATION",2932
"2016-07-04",1,"HUMAN_OBSERVATION",602018
"2016-07-04",1,"UNKNOWN",4
"2016-07-04",1,"FOSSIL_SPECIMEN",7555
"2016-07-04",1,"PRESERVED_SPECIMEN",8773
"2016-07-04",3,"HUMAN_OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2016-07-04",4,"FOSSIL_SPECIMEN",26
"2016-07-04",4,"PRESERVED_SPECIMEN",22
"2016-07-04",4,"HUMAN_OBSERVATION",3
"2016-07-04",5,"HUMAN_OBSERVATION",19340
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",4120
"2016-07-04",6,"FOSSIL_SPECIMEN",185
"2016-07-04",6,"PRESERVED_SPECIMEN",33841
"2016-07-04",6,"HUMAN_OBSERVATION",592790
"2016-07-04",6,"UNKNOWN",624
"2016-07-04",7,"HUMAN_OBSERVATION",117
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2016-07-04",7,"PRESERVED_SPECIMEN",15
"2016-10-07",0,"HUMAN_OBSERVATION",2932
"2016-10-07",0,"FOSSIL_SPECIMEN",2177
"2016-10-07",0,"PRESERVED_SPECIMEN",1447
"2016-10-07",1,"FOSSIL_SPECIMEN",7555
"2016-10-07",1,"PRESERVED_SPECIMEN",8773
"2016-10-07",1,"HUMAN_OBSERVATION",602018
"2016-10-07",1,"UNKNOWN",4
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2016-10-07",3,"HUMAN_OBSERVATION",1
"2016-10-07",4,"HUMAN_OBSERVATION",3
"2016-10-07",4,"FOSSIL_SPECIMEN",26
"2016-10-07",4,"PRESERVED_SPECIMEN",22
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",4120
"2016-10-07",5,"HUMAN_OBSERVATION",19340
"2016-10-07",6,"HUMAN_OBSERVATION",592790
"2016-10-07",6,"UNKNOWN",624
"2016-10-07",6,"FOSSIL_SPECIMEN",185
"2016-10-07",6,"PRESERVED_SPECIMEN",33841
