"snapshot","day","occurrenceCount"
"2018-07-11",81,24
"2019-10-09",92,15
"2017-12-22",55,1
"2019-10-09",93,14
"2018-07-11",83,16
"2019-10-09",94,16
"2018-07-11",84,36
"2019-10-09",95,15
"2018-07-11",85,2
"2019-10-09",96,21
"2018-07-11",86,19
"2019-10-09",97,9
"2018-07-11",87,22
"2019-10-09",98,13
"2018-07-11",88,19
"2018-07-11",89,20
"2017-12-22",64,15
"2018-07-11",91,33
"2019-10-09",102,6
"2017-12-22",65,17
"2018-07-11",92,14
"2019-10-09",103,18
"2017-12-22",66,4
"2018-07-11",93,14
"2019-10-09",104,12
"2019-10-09",105,14
"2018-07-11",96,21
"2018-07-11",97,9
"2018-07-11",98,13
"2019-10-09",111,50
"2019-10-09",112,80
"2018-07-11",102,6
"2019-10-09",113,66
"2018-07-11",103,18
"2019-10-09",114,72
"2018-07-11",104,12
"2019-10-09",115,56
"2018-07-11",105,14
"2017-12-22",81,24
"2019-10-09",120,11
"2017-12-22",83,16
"2017-12-22",84,36
"2018-07-11",111,50
"2019-10-09",122,22
"2017-12-22",85,2
"2018-07-11",112,80
"2017-12-22",86,19
"2018-07-11",113,66
"2019-10-09",124,14
"2017-12-22",87,22
"2018-07-11",114,72
"2019-10-09",125,14
"2017-12-22",88,19
"2018-07-11",115,56
"2017-12-22",89,20
"2017-12-22",91,33
"2019-10-09",129,38
"2017-12-22",92,14
"2017-12-22",93,14
"2018-07-11",120,11
"2018-07-11",122,22
"2019-10-09",133,54
"2017-12-22",96,21
"2019-10-09",134,19
"2017-12-22",97,9
"2018-07-11",124,14
"2019-10-09",135,87
"2017-12-22",98,13
"2018-07-11",125,14
"2019-10-09",138,5
"2019-10-09",139,10
"2017-12-22",102,6
"2018-07-11",129,38
"2019-10-09",140,17
"2017-12-22",103,18
"2019-10-09",141,11
"2017-12-22",104,12
"2019-10-09",142,16
"2017-12-22",105,14
"2019-10-09",144,28
"2018-07-11",134,20
"2019-10-09",145,17
"2018-07-11",135,87
"2019-10-09",146,7
"2019-10-09",147,24
"2019-10-09",148,1
"2017-12-22",111,50
"2019-10-09",149,5
"2017-12-22",112,80
"2019-10-09",150,13
"2017-12-22",113,66
"2017-12-22",114,72
"2019-10-09",152,3
"2017-12-22",115,56
"2019-10-09",153,10
"2019-10-09",154,17
"2018-07-11",144,28
"2019-10-09",155,8
"2019-10-09",156,28
"2019-10-09",157,15
"2017-12-22",120,11
"2018-07-11",147,9
"2019-10-09",158,18
"2018-07-11",148,1
"2019-10-09",159,1
"2017-12-22",122,22
"2018-07-11",149,5
"2019-10-09",160,29
"2018-07-11",150,13
"2019-10-09",161,3
"2017-12-22",124,14
"2017-12-22",125,14
"2018-07-11",152,3
"2018-07-11",153,10
"2019-10-09",164,23
"2017-12-22",129,38
"2018-07-11",156,14
"2019-10-09",167,25
"2019-10-09",168,22
"2018-07-11",159,1
"2017-12-22",134,20
"2019-10-09",172,12
"2017-12-22",135,87
"2018-07-11",164,23
"2019-10-09",176,26
"2019-10-09",180,37
"2019-10-09",181,22
"2017-12-22",144,28
"2019-10-09",183,3
"2019-10-09",184,13
"2017-12-22",147,9
"2017-12-22",148,1
"2017-12-22",149,5
"2018-07-11",176,26
"2017-12-22",150,13
"2017-12-22",152,3
"2017-12-22",153,10
"2018-07-11",180,20
"2018-07-11",181,22
"2017-12-22",156,14
"2018-07-11",183,3
"2019-10-09",196,32
"2017-12-22",159,1
"2019-10-09",199,18
"2019-10-09",200,33
"2019-10-09",201,40
"2017-12-22",164,23
"2019-10-09",202,51
"2019-10-09",203,68
"2019-10-09",204,47
"2019-10-09",205,43
"2019-10-09",206,41
"2019-10-09",207,41
"2019-10-09",208,55
"2019-10-09",209,72
"2019-10-09",210,62
"2019-10-09",211,96
"2018-07-11",201,42
"2019-10-09",212,64
"2018-07-11",202,51
"2019-10-09",213,90
"2017-12-22",176,26
"2018-07-11",203,68
"2019-10-09",214,103
"2018-07-11",204,47
"2019-10-09",215,77
"2018-07-11",205,43
"2019-10-09",216,83
"2018-07-11",206,41
"2019-10-09",217,49
"2017-12-22",180,20
"2018-07-11",207,41
"2019-10-09",218,16
"2017-12-22",181,22
"2018-07-11",208,30
"2019-10-09",219,55
"2018-07-11",209,55
"2019-10-09",220,53
"2017-12-22",183,3
"2018-07-11",210,44
"2019-10-09",221,19
"2018-07-11",211,34
"2018-07-11",212,24
"2018-07-11",213,58
"2018-07-11",214,42
"2019-10-09",225,27
"2018-07-11",215,34
"2019-10-09",226,40
"2018-07-11",216,38
"2019-10-09",227,46
"2018-07-11",217,19
"2019-10-09",228,50
"2019-10-09",229,59
"2019-10-09",230,49
"2018-07-11",220,37
"2019-10-09",231,101
"2019-10-09",232,72
"2018-07-11",222,16
"2019-10-09",233,97
"2019-10-09",234,69
"2019-10-09",235,82
"2019-10-09",236,20
"2019-10-09",237,21
"2018-07-11",227,20
"2019-10-09",238,16
"2017-12-22",201,42
"2018-07-11",228,16
"2019-10-09",239,62
"2017-12-22",202,51
"2018-07-11",229,39
"2017-12-22",203,68
"2018-07-11",230,26
"2017-12-22",204,47
"2018-07-11",231,78
"2017-12-22",205,43
"2018-07-11",232,23
"2017-12-22",206,41
"2018-07-11",233,43
"2019-10-09",244,22
"2017-12-22",207,41
"2019-10-09",245,23
"2017-12-22",208,30
"2018-07-11",235,14
"2019-10-09",246,6
"2017-12-22",209,55
"2019-10-09",247,9
"2017-12-22",210,44
"2019-10-09",248,29
"2017-12-22",211,34
"2017-12-22",212,24
"2019-10-09",250,29
"2017-12-22",213,58
"2019-10-09",251,29
"2017-12-22",214,42
"2019-10-09",252,60
"2017-12-22",215,34
"2019-10-09",253,79
"2017-12-22",216,38
"2019-10-09",254,18
"2017-12-22",217,19
"2018-07-11",244,22
"2019-10-09",255,6
"2018-07-11",245,23
"2019-10-09",256,9
"2018-07-11",246,6
"2019-10-09",257,14
"2017-12-22",220,37
"2018-07-11",247,9
"2019-10-09",258,25
"2018-07-11",248,29
"2019-10-09",259,42
"2017-12-22",222,16
"2019-10-09",260,32
"2018-07-11",250,25
"2019-10-09",261,25
"2018-07-11",251,29
"2018-07-11",252,3
"2018-07-11",253,43
"2019-10-09",264,17
"2017-12-22",227,20
"2017-12-22",228,16
"2019-10-09",266,11
"2017-12-22",229,39
"2019-10-09",267,12
"2017-12-22",230,26
"2019-10-09",268,31
"2017-12-22",231,78
"2019-10-09",269,76
"2017-12-22",232,23
"2019-10-09",270,68
"2017-12-22",233,43
"2018-07-11",260,32
"2019-10-09",271,30
"2018-07-11",261,25
"2019-10-09",272,28
"2017-12-22",235,14
"2019-10-09",273,12
"2019-10-09",274,37
"2018-07-11",264,17
"2019-10-09",276,25
"2018-07-11",268,22
"2018-07-11",269,68
"2018-07-11",270,43
"2017-12-22",244,22
"2018-07-11",271,22
"2019-10-09",282,32
"2017-12-22",245,23
"2018-07-11",272,28
"2019-10-09",283,45
"2017-12-22",246,6
"2018-07-11",273,12
"2019-10-09",284,19
"2017-12-22",247,9
"2018-07-11",274,37
"2019-10-09",285,19
"2017-12-22",248,29
"2019-10-09",286,33
"2018-07-11",276,25
"2019-10-09",287,31
"2017-12-22",250,25
"2017-12-22",251,29
"2017-12-22",252,3
"2019-10-09",290,28
"2017-12-22",253,43
"2019-10-09",292,32
"2018-07-11",282,32
"2019-10-09",293,11
"2018-07-11",283,45
"2019-10-09",294,15
"2018-07-11",284,19
"2018-07-11",285,19
"2019-10-09",296,19
"2018-07-11",286,33
"2019-10-09",297,11
"2017-12-22",260,32
"2018-07-11",287,31
"2019-10-09",298,6
"2017-12-22",261,25
"2019-10-09",300,17
"2019-10-09",301,1
"2017-12-22",264,17
"2019-10-09",304,21
"2019-10-09",305,46
"2017-12-22",268,22
"2019-10-09",306,1
"2017-12-22",269,68
"2018-07-11",296,15
"2017-12-22",270,43
"2017-12-22",271,22
"2019-10-09",309,11
"2017-12-22",272,28
"2017-12-22",273,12
"2019-10-09",311,6
"2017-12-22",274,37
"2017-12-22",276,25
"2019-10-09",316,23
"2019-10-09",317,1
"2019-10-09",318,1
"2019-10-09",319,20
"2017-12-22",282,32
"2018-07-11",309,11
"2017-12-22",283,45
"2019-10-09",321,13
"2017-12-22",284,19
"2018-07-11",311,3
"2019-10-09",322,34
"2017-12-22",285,19
"2017-12-22",286,33
"2019-10-09",324,44
"2017-12-22",287,31
"2019-10-09",325,22
"2019-10-09",326,1
"2019-10-09",327,1
"2019-10-09",328,25
"2018-07-11",318,1
"2019-10-09",329,6
"2018-07-11",319,20
"2019-10-09",330,24
"2019-10-09",331,59
"2019-10-09",332,44
"2019-10-09",333,16
"2017-12-22",296,15
"2019-10-09",334,38
"2018-07-11",324,45
"2019-10-09",335,108
"2018-07-11",325,20
"2019-10-09",336,69
"2019-10-09",337,92
"2019-10-09",338,29
"2019-10-09",339,26
"2018-07-11",329,6
"2019-10-09",340,16
"2018-07-11",330,24
"2019-10-09",341,12
"2018-07-11",331,59
"2019-10-09",342,56
"2018-07-11",332,44
"2019-10-09",343,24
"2018-07-11",333,16
"2019-10-09",344,18
"2018-07-11",334,14
"2019-10-09",345,11
"2018-07-11",335,104
"2019-10-09",346,39
"2017-12-22",309,11
"2018-07-11",336,69
"2019-10-09",347,95
"2018-07-11",337,92
"2019-10-09",348,22
"2017-12-22",311,3
"2018-07-11",338,28
"2019-10-09",349,45
"2018-07-11",339,26
"2019-10-09",350,26
"2018-07-11",340,16
"2019-10-09",351,102
"2018-07-11",341,12
"2019-10-09",352,205
"2018-07-11",342,56
"2019-10-09",353,92
"2018-07-11",343,24
"2019-10-09",354,30
"2018-07-11",344,18
"2017-12-22",318,1
"2018-07-11",345,11
"2017-12-22",319,20
"2018-07-11",346,39
"2018-07-11",347,95
"2018-07-11",348,22
"2018-07-11",349,25
"2018-07-11",350,28
"2017-12-22",324,45
"2018-07-11",351,103
"2019-10-09",362,1
"2017-12-22",325,20
"2018-07-11",352,208
"2019-10-09",363,25
"2018-07-11",353,92
"2019-10-09",364,44
"2018-07-11",354,30
"2019-10-09",365,3
"2017-12-22",329,6
"2017-12-22",330,24
"2017-12-22",331,59
"2017-12-22",332,44
"2017-12-22",333,16
"2017-12-22",334,14
"2017-12-22",335,104
"2017-12-22",336,69
"2017-12-22",337,92
"2017-12-22",338,28
"2017-12-22",339,26
"2017-12-22",340,16
"2017-12-22",341,12
"2017-12-22",342,56
"2017-12-22",343,24
"2017-12-22",344,18
"2017-12-22",345,11
"2017-12-22",346,39
"2017-12-22",347,95
"2017-12-22",348,22
"2017-12-22",349,25
"2017-12-22",350,28
"2017-12-22",351,103
"2017-12-22",352,208
"2017-12-22",353,92
"2017-12-22",354,30
"2018-04-09",10,1
"2018-04-09",12,23
"2018-04-09",19,27
"2018-04-09",20,34
"2018-04-09",21,22
"2018-04-09",24,46
"2018-04-09",25,50
"2018-04-09",28,1
"2018-04-09",29,18
"2018-04-09",33,16
"2018-04-09",37,24
"2018-04-09",38,45
"2018-04-09",40,25
"2018-04-09",41,31
"2018-04-09",42,7
"2018-04-09",44,21
"2018-04-09",45,20
"2018-04-09",46,67
"2018-04-09",47,73
"2018-04-09",48,26
"2018-04-09",49,28
"2018-04-09",50,27
"2018-04-09",51,47
"2018-04-09",52,19
"2018-04-09",53,23
"2018-04-09",55,1
"2018-04-09",64,15
"2018-04-09",65,17
"2018-04-09",66,4
"2018-04-09",81,24
"2018-04-09",83,16
"2018-04-09",84,36
"2018-04-09",85,2
"2018-04-09",86,19
"2018-04-09",87,22
"2018-04-09",88,19
"2018-04-09",89,20
"2018-04-09",91,33
"2018-04-09",92,14
"2018-04-09",93,14
"2018-04-09",96,21
"2018-04-09",97,9
"2018-04-09",98,13
"2019-04-06",1,46
"2019-04-06",2,23
"2019-04-06",3,13
"2018-04-09",102,6
"2019-04-06",4,57
"2018-04-09",103,18
"2019-04-06",5,33
"2018-04-09",104,12
"2019-04-06",6,15
"2018-04-09",105,14
"2019-04-06",7,8
"2019-04-06",8,25
"2019-04-06",9,123
"2019-04-06",10,84
"2019-04-06",12,23
"2018-04-09",111,50
"2018-04-09",112,80
"2019-04-06",14,62
"2018-04-09",113,66
"2019-04-06",15,63
"2018-04-09",114,72
"2019-04-06",16,40
"2018-04-09",115,56
"2019-04-06",17,63
"2019-04-06",18,12
"2019-04-06",19,82
"2019-04-06",20,34
"2019-04-06",21,41
"2018-04-09",120,11
"2019-04-06",22,16
"2019-04-06",23,21
"2018-04-09",122,22
"2019-04-06",24,46
"2019-04-06",25,53
"2018-04-09",124,14
"2019-04-06",26,20
"2018-04-09",125,14
"2019-04-06",28,1
"2019-04-06",29,18
"2018-04-09",129,38
"2019-04-06",33,16
"2018-04-09",134,20
"2018-04-09",135,87
"2019-04-06",37,24
"2019-04-06",38,45
"2019-04-06",40,25
"2019-04-06",41,31
"2019-04-06",42,7
"2019-04-06",44,21
"2019-04-06",45,20
"2018-04-09",144,28
"2019-04-06",46,92
"2019-04-06",47,73
"2019-04-06",48,42
"2018-04-09",147,9
"2019-04-06",49,55
"2018-04-09",148,1
"2019-04-06",50,38
"2018-04-09",149,5
"2019-04-06",51,53
"2018-04-09",150,13
"2019-04-06",52,18
"2019-04-06",53,23
"2018-04-09",152,3
"2018-04-09",153,10
"2019-04-06",55,1
"2019-04-06",56,18
"2019-04-06",57,48
"2018-04-09",156,14
"2019-04-06",58,48
"2019-04-06",59,50
"2019-04-06",60,30
"2018-04-09",159,1
"2019-04-06",61,88
"2019-04-06",62,37
"2019-04-06",64,75
"2019-04-06",65,35
"2018-04-09",164,23
"2019-04-06",66,4
"2019-04-06",69,18
"2018-04-09",176,26
"2019-04-06",81,24
"2018-04-09",180,20
"2019-04-06",82,43
"2018-04-09",181,22
"2019-04-06",83,16
"2019-04-06",84,36
"2018-04-09",183,3
"2019-04-06",85,2
"2019-04-06",86,19
"2019-04-06",87,22
"2019-04-06",88,46
"2019-04-06",89,20
"2019-04-06",91,33
"2019-04-06",92,15
"2019-04-06",93,14
"2019-04-06",94,16
"2019-04-06",95,15
"2019-04-06",96,21
"2019-01-01",10,1
"2019-04-06",97,9
"2019-04-06",98,13
"2019-01-01",12,23
"2019-04-06",102,6
"2018-04-09",201,42
"2019-04-06",103,18
"2018-04-09",202,51
"2019-04-06",104,12
"2018-04-09",203,68
"2019-04-06",105,14
"2018-04-09",204,47
"2019-01-01",19,27
"2018-04-09",205,43
"2019-01-01",20,34
"2018-04-09",206,41
"2019-01-01",21,22
"2018-04-09",207,41
"2018-04-09",208,30
"2018-04-09",209,55
"2019-01-01",24,46
"2019-04-06",111,50
"2018-04-09",210,44
"2019-01-01",25,50
"2019-04-06",112,80
"2018-04-09",211,34
"2019-04-06",113,66
"2018-04-09",212,24
"2019-04-06",114,72
"2018-04-09",213,58
"2019-01-01",28,1
"2019-04-06",115,56
"2018-04-09",214,42
"2019-01-01",29,18
"2018-04-09",215,34
"2018-04-09",216,38
"2018-04-09",217,19
"2019-01-01",33,16
"2019-04-06",120,11
"2018-04-09",220,37
"2019-04-06",122,22
"2018-04-09",222,16
"2019-01-01",37,24
"2019-04-06",124,14
"2019-01-01",38,45
"2019-04-06",125,14
"2019-01-01",40,25
"2019-01-01",41,31
"2018-04-09",227,20
"2019-01-01",42,7
"2019-04-06",129,38
"2018-04-09",228,16
"2018-04-09",229,39
"2019-01-01",44,21
"2018-04-09",230,26
"2019-01-01",45,20
"2018-04-09",231,78
"2019-01-01",46,67
"2019-04-06",133,54
"2018-04-09",232,23
"2019-01-01",47,73
"2019-04-06",134,19
"2018-04-09",233,43
"2019-01-01",48,26
"2019-04-06",135,87
"2019-01-01",49,28
"2018-04-09",235,14
"2019-01-01",50,27
"2019-01-01",51,47
"2019-04-06",138,5
"2019-01-01",52,19
"2019-04-06",139,10
"2019-01-01",53,23
"2019-04-06",140,17
"2019-04-06",141,11
"2019-01-01",55,1
"2019-04-06",142,16
"2019-04-06",144,28
"2019-04-06",145,17
"2018-04-09",244,22
"2019-04-06",146,7
"2018-04-09",245,23
"2019-04-06",147,24
"2018-04-09",246,6
"2019-04-06",148,1
"2018-04-09",247,9
"2019-04-06",149,5
"2018-04-09",248,29
"2019-04-06",150,13
"2019-01-01",64,15
"2018-04-09",250,25
"2019-01-01",65,17
"2019-04-06",152,3
"2018-04-09",251,29
"2019-01-01",66,4
"2019-04-06",153,10
"2018-04-09",252,3
"2019-04-06",154,17
"2018-04-09",253,43
"2019-04-06",155,8
"2019-04-06",156,28
"2019-04-06",157,15
"2019-04-06",158,18
"2019-04-06",159,1
"2019-04-06",160,29
"2019-04-06",161,3
"2018-04-09",260,32
"2018-04-09",261,25
"2019-04-06",164,23
"2018-04-09",264,17
"2019-04-06",167,25
"2019-01-01",81,24
"2019-04-06",168,22
"2018-04-09",268,22
"2019-01-01",83,16
"2018-04-09",269,68
"2019-01-01",84,36
"2018-04-09",270,43
"2019-01-01",85,2
"2019-04-06",172,12
"2018-04-09",271,22
"2019-01-01",86,19
"2018-04-09",272,28
"2019-01-01",87,22
"2018-04-09",273,12
"2019-01-01",88,19
"2018-04-09",274,37
"2019-01-01",89,20
"2019-04-06",176,26
"2018-04-09",276,25
"2019-01-01",91,33
"2019-01-01",92,14
"2019-01-01",93,14
"2019-04-06",180,37
"2019-04-06",181,22
"2019-01-01",96,21
"2019-04-06",183,3
"2018-04-09",282,32
"2019-01-01",97,9
"2019-04-06",184,13
"2018-04-09",283,45
"2019-01-01",98,13
"2018-04-09",284,19
"2018-04-09",285,19
"2018-04-09",286,33
"2018-04-09",287,31
"2019-01-01",102,6
"2019-01-01",103,18
"2019-01-01",104,12
"2018-09-28",10,1
"2019-01-01",105,14
"2018-09-28",12,23
"2019-07-01",1,46
"2019-04-06",196,32
"2019-07-01",2,23
"2019-07-01",3,13
"2018-04-09",296,15
"2019-01-01",111,50
"2019-07-01",4,57
"2019-01-01",112,80
"2019-04-06",199,18
"2019-07-01",5,33
"2019-01-01",113,66
"2019-04-06",200,33
"2019-07-01",6,15
"2018-09-28",19,27
"2019-01-01",114,72
"2019-04-06",201,40
"2019-07-01",7,8
"2018-09-28",20,34
"2019-01-01",115,56
"2019-04-06",202,51
"2019-07-01",8,25
"2018-09-28",21,22
"2019-04-06",203,68
"2019-07-01",9,123
"2019-04-06",204,47
"2019-07-01",10,84
"2019-04-06",205,43
"2018-09-28",24,46
"2019-04-06",206,41
"2019-07-01",12,23
"2018-09-28",25,50
"2019-01-01",120,11
"2019-04-06",207,41
"2019-04-06",208,55
"2019-07-01",14,62
"2019-01-01",122,22
"2019-04-06",209,72
"2019-07-01",15,63
"2018-09-28",28,1
"2019-04-06",210,62
"2019-07-01",16,40
"2018-04-09",309,11
"2018-09-28",29,18
"2019-01-01",124,14
"2019-04-06",211,96
"2019-07-01",17,63
"2019-01-01",125,14
"2019-04-06",212,64
"2019-07-01",18,12
"2018-04-09",311,3
"2019-04-06",213,90
"2019-07-01",19,82
"2019-04-06",214,103
"2019-07-01",20,34
"2018-09-28",33,16
"2019-04-06",215,77
"2019-07-01",21,41
"2019-01-01",129,38
"2019-04-06",216,83
"2019-07-01",22,16
"2019-04-06",217,49
"2019-07-01",23,21
"2019-04-06",218,16
"2019-07-01",24,46
"2018-09-28",37,24
"2019-04-06",219,55
"2019-07-01",25,53
"2018-04-09",318,1
"2018-09-28",38,45
"2019-04-06",220,53
"2019-07-01",26,20
"2018-04-09",319,20
"2019-01-01",134,20
"2019-04-06",221,19
"2018-09-28",40,25
"2019-01-01",135,87
"2019-07-01",28,1
"2018-09-28",41,31
"2019-07-01",29,18
"2018-09-28",42,7
"2019-04-06",225,27
"2018-04-09",324,45
"2018-09-28",44,21
"2019-04-06",226,40
"2018-04-09",325,20
"2018-09-28",45,20
"2019-04-06",227,46
"2019-07-01",33,16
"2018-09-28",46,67
"2019-04-06",228,50
"2018-09-28",47,73
"2019-04-06",229,59
"2018-09-28",48,26
"2019-04-06",230,49
"2018-04-09",329,6
"2018-09-28",49,28
"2019-01-01",144,28
"2019-04-06",231,101
"2019-07-01",37,24
"2018-04-09",330,24
"2018-09-28",50,27
"2019-04-06",232,72
"2019-07-01",38,45
"2018-04-09",331,59
"2018-09-28",51,47
"2019-04-06",233,97
"2018-04-09",332,44
"2018-09-28",52,19
"2019-01-01",147,9
"2019-04-06",234,69
"2019-07-01",40,25
"2018-04-09",333,16
"2018-09-28",53,23
"2019-01-01",148,1
"2019-04-06",235,82
"2019-07-01",41,31
"2018-04-09",334,14
"2019-01-01",149,5
"2019-04-06",236,20
"2019-07-01",42,7
"2018-04-09",335,104
"2018-09-28",55,1
"2019-01-01",150,13
"2019-04-06",237,21
"2018-04-09",336,69
"2019-04-06",238,16
"2019-07-01",44,21
"2018-04-09",337,92
"2019-01-01",152,3
"2019-04-06",239,62
"2019-07-01",45,20
"2018-04-09",338,28
"2019-01-01",153,10
"2019-07-01",46,92
"2018-04-09",339,26
"2019-07-01",47,73
"2018-04-09",340,16
"2019-07-01",48,42
"2018-04-09",341,12
"2019-01-01",156,14
"2019-07-01",49,55
"2018-04-09",342,56
"2019-04-06",244,22
"2019-07-01",50,38
"2018-04-09",343,24
"2019-04-06",245,23
"2019-07-01",51,53
"2018-04-09",344,18
"2018-09-28",64,15
"2019-01-01",159,1
"2019-04-06",246,6
"2019-07-01",52,18
"2018-04-09",345,11
"2018-09-28",65,17
"2019-04-06",247,9
"2019-07-01",53,23
"2018-04-09",346,39
"2018-09-28",66,4
"2019-04-06",248,29
"2018-04-09",347,95
"2019-07-01",55,1
"2018-04-09",348,22
"2019-04-06",250,29
"2019-07-01",56,18
"2018-04-09",349,25
"2019-01-01",164,23
"2019-04-06",251,29
"2019-07-01",57,48
"2018-04-09",350,28
"2019-04-06",252,60
"2019-07-01",58,48
"2018-04-09",351,103
"2019-04-06",253,79
