"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",248
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",95
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",686
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",461
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2058
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1306
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",27
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",355
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3393
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",493
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1003
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",386
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",449
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1690
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12464
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",92
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",872
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8296
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",91
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",487
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",222
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",44
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",289
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",44
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",135
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",607
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",175
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",386
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",679
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",561
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",117
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1156
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1859
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",186
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",584
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",129
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",193
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",651
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",197
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1859
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",814
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",259
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",457
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1159
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",40
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",335
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2925
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",153
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",464
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",718
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1367
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",53
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",302
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",137
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",92
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1972
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",361
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",636
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",679
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2162
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2759
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",629
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",17
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",219
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",335
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",985
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",223
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",263
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",297
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",470
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",96
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1217
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1205
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1367
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",13
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",202
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",176
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",92
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",222
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",129
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",155
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1372
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",222
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",181
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",515
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",487
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2021
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1864
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1972
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",224
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",228
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
