"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",460
"2009-06-17",5,"LIVING_SPECIMEN",32
"2009-06-17",5,"OCCURRENCE",33
"2009-06-17",5,"OBSERVATION",12
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",5884
"2009-06-17",6,"LIVING_SPECIMEN",430
"2009-06-17",6,"OCCURRENCE",18789
"2009-06-17",6,"HUMAN_OBSERVATION",5
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"OCCURRENCE",388
"2009-09-25",0,"PRESERVED_SPECIMEN",128
"2009-09-25",1,"OCCURRENCE",346
"2009-09-25",1,"FOSSIL_SPECIMEN",48
"2009-09-25",1,"PRESERVED_SPECIMEN",4253
"2009-09-25",3,"PRESERVED_SPECIMEN",41
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"OCCURRENCE",14
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",466
"2009-09-25",5,"LIVING_SPECIMEN",32
"2009-09-25",5,"OCCURRENCE",34
"2009-09-25",5,"OBSERVATION",12
"2009-09-25",6,"PRESERVED_SPECIMEN",6221
"2009-09-25",6,"LIVING_SPECIMEN",432
"2009-09-25",6,"OCCURRENCE",18735
"2009-09-25",6,"HUMAN_OBSERVATION",5
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"PRESERVED_SPECIMEN",80
"2009-12-16",0,"OCCURRENCE",388
"2009-12-16",1,"FOSSIL_SPECIMEN",49
"2009-12-16",1,"PRESERVED_SPECIMEN",4256
"2009-12-16",1,"OCCURRENCE",377
"2009-12-16",3,"PRESERVED_SPECIMEN",41
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",3,"OCCURRENCE",14
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",466
"2009-12-16",5,"LIVING_SPECIMEN",32
"2009-12-16",5,"OCCURRENCE",34
"2009-12-16",5,"OBSERVATION",12
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",6039
"2009-12-16",6,"LIVING_SPECIMEN",437
"2009-12-16",6,"OCCURRENCE",18742
"2009-12-16",6,"HUMAN_OBSERVATION",5
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"PRESERVED_SPECIMEN",80
"2010-04-01",0,"OCCURRENCE",388
"2010-04-01",1,"FOSSIL_SPECIMEN",49
"2010-04-01",1,"PRESERVED_SPECIMEN",4293
"2010-04-01",1,"OCCURRENCE",377
"2010-04-01",3,"PRESERVED_SPECIMEN",41
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"OCCURRENCE",14
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",465
"2010-04-01",5,"LIVING_SPECIMEN",32
"2010-04-01",5,"OCCURRENCE",34
"2010-04-01",5,"OBSERVATION",12
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",6108
"2010-04-01",6,"LIVING_SPECIMEN",437
"2010-04-01",6,"OCCURRENCE",18742
"2010-04-01",6,"HUMAN_OBSERVATION",5
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"PRESERVED_SPECIMEN",82
"2010-07-26",0,"OCCURRENCE",388
"2010-07-26",1,"FOSSIL_SPECIMEN",48
"2010-07-26",1,"PRESERVED_SPECIMEN",3302
"2010-07-26",1,"OCCURRENCE",351
"2010-07-26",3,"PRESERVED_SPECIMEN",41
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",461
"2010-07-26",5,"OCCURRENCE",34
"2010-07-26",5,"LIVING_SPECIMEN",32
"2010-07-26",5,"OBSERVATION",12
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",5999
"2010-07-26",6,"OCCURRENCE",18742
"2010-07-26",6,"HUMAN_OBSERVATION",4
"2010-07-26",6,"LIVING_SPECIMEN",400
"2010-11-17",0,"PRESERVED_SPECIMEN",78
"2010-11-17",0,"OCCURRENCE",394
"2010-11-17",1,"PRESERVED_SPECIMEN",4598
"2010-11-17",1,"OCCURRENCE",380
"2010-11-17",1,"FOSSIL_SPECIMEN",50
"2010-11-17",3,"PRESERVED_SPECIMEN",42
"2010-11-17",3,"OCCURRENCE",14
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",466
"2010-11-17",5,"OCCURRENCE",34
"2010-11-17",5,"LIVING_SPECIMEN",32
"2010-11-17",5,"OBSERVATION",12
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",7138
"2010-11-17",6,"OCCURRENCE",18557
"2010-11-17",6,"HUMAN_OBSERVATION",5
"2010-11-17",6,"LIVING_SPECIMEN",438
"2011-02-21",0,"OCCURRENCE",394
"2011-02-21",0,"PRESERVED_SPECIMEN",79
"2011-02-21",1,"OCCURRENCE",394
"2011-02-21",1,"FOSSIL_SPECIMEN",50
"2011-02-21",1,"PRESERVED_SPECIMEN",4972
"2011-02-21",1,"LIVING_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",14
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",3,"PRESERVED_SPECIMEN",42
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2011-02-21",5,"LIVING_SPECIMEN",32
"2011-02-21",5,"OCCURRENCE",34
"2011-02-21",5,"OBSERVATION",12
"2011-02-21",5,"PRESERVED_SPECIMEN",471
"2011-02-21",6,"LIVING_SPECIMEN",504
"2011-02-21",6,"OCCURRENCE",18567
"2011-02-21",6,"HUMAN_OBSERVATION",5
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",7161
"2011-06-10",0,"PRESERVED_SPECIMEN",80
"2011-06-10",0,"OCCURRENCE",389
"2011-06-10",1,"FOSSIL_SPECIMEN",52
"2011-06-10",1,"PRESERVED_SPECIMEN",5464
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",399
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",3,"LIVING_SPECIMEN",43
"2011-06-10",3,"OCCURRENCE",14
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2011-06-10",5,"OBSERVATION",12
"2011-06-10",5,"PRESERVED_SPECIMEN",473
"2011-06-10",5,"LIVING_SPECIMEN",32
"2011-06-10",5,"OCCURRENCE",34
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",7278
"2011-06-10",6,"LIVING_SPECIMEN",504
"2011-06-10",6,"OCCURRENCE",18567
"2011-06-10",6,"HUMAN_OBSERVATION",5
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"PRESERVED_SPECIMEN",80
"2011-09-05",0,"OCCURRENCE",391
"2011-09-05",1,"FOSSIL_SPECIMEN",52
"2011-09-05",1,"PRESERVED_SPECIMEN",5466
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"OCCURRENCE",404
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",43
"2011-09-05",3,"OCCURRENCE",14
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2011-09-05",5,"OBSERVATION",12
"2011-09-05",5,"PRESERVED_SPECIMEN",471
"2011-09-05",5,"LIVING_SPECIMEN",32
"2011-09-05",5,"OCCURRENCE",34
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",7258
"2011-09-05",6,"LIVING_SPECIMEN",504
"2011-09-05",6,"OCCURRENCE",18610
"2011-09-05",6,"HUMAN_OBSERVATION",5
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"PRESERVED_SPECIMEN",84
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"OCCURRENCE",391
"2012-01-18",1,"PRESERVED_SPECIMEN",5751
"2012-01-18",1,"FOSSIL_SPECIMEN",99
"2012-01-18",1,"OCCURRENCE",461
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",3,"OCCURRENCE",14
"2012-01-18",3,"LIVING_SPECIMEN",43
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2012-01-18",5,"PRESERVED_SPECIMEN",471
"2012-01-18",5,"OCCURRENCE",34
"2012-01-18",5,"LIVING_SPECIMEN",32
"2012-01-18",5,"OBSERVATION",12
"2012-01-18",6,"PRESERVED_SPECIMEN",4933
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"OCCURRENCE",19089
"2012-01-18",6,"HUMAN_OBSERVATION",5
"2012-01-18",6,"LIVING_SPECIMEN",499
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",100
"2012-03-26",0,"OCCURRENCE",391
"2012-03-26",1,"FOSSIL_SPECIMEN",99
"2012-03-26",1,"PRESERVED_SPECIMEN",5635
"2012-03-26",1,"OCCURRENCE",448
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",43
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"OCCURRENCE",17
"2012-03-26",4,"PRESERVED_SPECIMEN",11
"2012-03-26",5,"LIVING_SPECIMEN",32
"2012-03-26",5,"OBSERVATION",12
"2012-03-26",5,"PRESERVED_SPECIMEN",470
"2012-03-26",5,"OCCURRENCE",36
"2012-03-26",6,"LIVING_SPECIMEN",499
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",7266
"2012-03-26",6,"OCCURRENCE",19089
"2012-03-26",6,"HUMAN_OBSERVATION",5
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"PRESERVED_SPECIMEN",95
"2012-07-13",0,"OCCURRENCE",391
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",6181
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"OCCURRENCE",433
"2012-07-13",1,"OBSERVATION",366
"2012-07-13",1,"FOSSIL_SPECIMEN",93
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",46
"2012-07-13",3,"OCCURRENCE",14
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",11
"2012-07-13",5,"PRESERVED_SPECIMEN",469
"2012-07-13",5,"LIVING_SPECIMEN",34
"2012-07-13",5,"OCCURRENCE",34
"2012-07-13",5,"OBSERVATION",12
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",7808
"2012-07-13",6,"LIVING_SPECIMEN",504
"2012-07-13",6,"OCCURRENCE",18619
"2012-07-13",6,"HUMAN_OBSERVATION",5
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",85
"2012-10-31",0,"OCCURRENCE",391
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",5900
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"OCCURRENCE",433
"2012-10-31",1,"OBSERVATION",366
"2012-10-31",1,"FOSSIL_SPECIMEN",147
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",46
"2012-10-31",3,"OCCURRENCE",14
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2012-10-31",5,"PRESERVED_SPECIMEN",468
"2012-10-31",5,"LIVING_SPECIMEN",34
"2012-10-31",5,"OCCURRENCE",35
"2012-10-31",5,"OBSERVATION",12
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",8081
"2012-10-31",6,"LIVING_SPECIMEN",504
"2012-10-31",6,"OCCURRENCE",18657
"2012-10-31",6,"HUMAN_OBSERVATION",5
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",85
"2012-12-11",0,"OCCURRENCE",391
"2012-12-11",1,"OBSERVATION",366
"2012-12-11",1,"FOSSIL_SPECIMEN",147
"2012-12-11",1,"PRESERVED_SPECIMEN",5904
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"OCCURRENCE",433
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",46
"2012-12-11",3,"OCCURRENCE",14
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2012-12-11",5,"OCCURRENCE",35
"2012-12-11",5,"OBSERVATION",12
"2012-12-11",5,"PRESERVED_SPECIMEN",469
"2012-12-11",5,"LIVING_SPECIMEN",34
"2012-12-11",6,"OCCURRENCE",18590
"2012-12-11",6,"HUMAN_OBSERVATION",5
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",8222
"2012-12-11",6,"LIVING_SPECIMEN",504
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",85
"2013-02-20",0,"OCCURRENCE",391
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",5953
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"OCCURRENCE",133
"2013-02-20",1,"OBSERVATION",366
"2013-02-20",1,"FOSSIL_SPECIMEN",153
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",46
"2013-02-20",3,"OCCURRENCE",14
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2013-02-20",5,"PRESERVED_SPECIMEN",470
"2013-02-20",5,"LIVING_SPECIMEN",34
"2013-02-20",5,"OCCURRENCE",35
"2013-02-20",5,"OBSERVATION",12
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",8429
"2013-02-20",6,"LIVING_SPECIMEN",634
"2013-02-20",6,"OCCURRENCE",18416
"2013-02-20",6,"HUMAN_OBSERVATION",5
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"OCCURRENCE",391
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",85
"2013-05-21",1,"OCCURRENCE",135
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",366
"2013-05-21",1,"FOSSIL_SPECIMEN",153
"2013-05-21",1,"PRESERVED_SPECIMEN",6052
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"OCCURRENCE",14
"2013-05-21",3,"LIVING_SPECIMEN",46
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2013-05-21",5,"PRESERVED_SPECIMEN",470
"2013-05-21",5,"OCCURRENCE",35
"2013-05-21",5,"LIVING_SPECIMEN",34
"2013-05-21",5,"OBSERVATION",12
"2013-05-21",6,"PRESERVED_SPECIMEN",8559
"2013-05-21",6,"OCCURRENCE",18433
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2013-05-21",6,"LIVING_SPECIMEN",634
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",92
"2013-07-09",0,"OCCURRENCE",390
"2013-07-09",1,"FOSSIL_SPECIMEN",154
"2013-07-09",1,"PRESERVED_SPECIMEN",6084
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",1,"OCCURRENCE",153
"2013-07-09",1,"OBSERVATION",366
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",46
"2013-07-09",3,"OCCURRENCE",14
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2013-07-09",5,"PRESERVED_SPECIMEN",471
"2013-07-09",5,"LIVING_SPECIMEN",34
"2013-07-09",5,"OCCURRENCE",35
"2013-07-09",5,"OBSERVATION",12
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",8707
"2013-07-09",6,"LIVING_SPECIMEN",634
"2013-07-09",6,"OCCURRENCE",18433
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",390
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",92
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"OCCURRENCE",116
"2013-09-10",1,"HUMAN_OBSERVATION",705
"2013-09-10",1,"FOSSIL_SPECIMEN",154
"2013-09-10",1,"PRESERVED_SPECIMEN",6114
"2013-09-10",1,"MACHINE_OBSERVATION",7
"2013-09-10",3,"LIVING_SPECIMEN",46
"2013-09-10",3,"OCCURRENCE",14
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2013-09-10",5,"LIVING_SPECIMEN",34
"2013-09-10",5,"OCCURRENCE",35
"2013-09-10",5,"OBSERVATION",12
"2013-09-10",5,"PRESERVED_SPECIMEN",471
"2013-09-10",6,"LIVING_SPECIMEN",634
"2013-09-10",6,"OCCURRENCE",18433
"2013-09-10",6,"HUMAN_OBSERVATION",5
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",8768
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",90
"2013-12-20",0,"OCCURRENCE",390
"2013-12-20",1,"HUMAN_OBSERVATION",705
"2013-12-20",1,"FOSSIL_SPECIMEN",154
"2013-12-20",1,"PRESERVED_SPECIMEN",6533
"2013-12-20",1,"MACHINE_OBSERVATION",7
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",1,"OCCURRENCE",109
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",46
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2013-12-20",5,"OCCURRENCE",35
"2013-12-20",5,"OBSERVATION",12
"2013-12-20",5,"PRESERVED_SPECIMEN",471
"2013-12-20",5,"LIVING_SPECIMEN",34
"2013-12-20",6,"LIVING_SPECIMEN",312
"2013-12-20",6,"OCCURRENCE",18433
"2013-12-20",6,"HUMAN_OBSERVATION",5
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",8739
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",1140
"2014-03-28",0,"OCCURRENCE",391
"2014-03-28",1,"FOSSIL_SPECIMEN",154
"2014-03-28",1,"PRESERVED_SPECIMEN",6639
"2014-03-28",1,"MACHINE_OBSERVATION",7
"2014-03-28",1,"OCCURRENCE",131
"2014-03-28",1,"HUMAN_OBSERVATION",707
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",102
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",17
"2014-03-28",4,"PRESERVED_SPECIMEN",11
"2014-03-28",5,"PRESERVED_SPECIMEN",517
"2014-03-28",5,"OCCURRENCE",35
"2014-03-28",5,"LIVING_SPECIMEN",34
"2014-03-28",5,"OBSERVATION",12
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",9547
"2014-03-28",6,"OCCURRENCE",18477
"2014-03-28",6,"HUMAN_OBSERVATION",10
"2014-03-28",6,"LIVING_SPECIMEN",320
