"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",6,"PRESERVED_SPECIMEN",29673
"2012-07-13",0,"PRESERVED_SPECIMEN",2610
"2016-04-05",3,"LIVING_SPECIMEN",67
"2016-04-05",3,"OBSERVATION",3
"2017-10-12",4,"HUMAN_OBSERVATION",16582
"2019-01-01",6,"PRESERVED_SPECIMEN",182212
"2013-02-20",1,"PRESERVED_SPECIMEN",133118
"2008-12-17",4,"HUMAN_OBSERVATION",5539
"2012-01-18",6,"UNKNOWN",17966
"2013-05-21",6,"PRESERVED_SPECIMEN",104824
"2015-01-19",7,"PRESERVED_SPECIMEN",989
"2018-07-11",5,"PRESERVED_SPECIMEN",28804
"2019-04-06",3,"MATERIAL_SAMPLE",23466
"2011-06-10",0,"UNKNOWN",581
"2018-04-09",2,"LIVING_SPECIMEN",4
"2008-10-10",4,"LIVING_SPECIMEN",18
"2008-10-10",4,"OBSERVATION",26116
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2014-09-08",4,"PRESERVED_SPECIMEN",2056
"2013-12-20",5,"HUMAN_OBSERVATION",33
"2009-04-06",0,"OBSERVATION",449
"2017-10-12",1,"OBSERVATION",1015
"2015-10-01",6,"HUMAN_OBSERVATION",38
"2012-12-11",6,"HUMAN_OBSERVATION",5
"2016-12-27",7,"PRESERVED_SPECIMEN",1001
"2013-09-10",5,"LIVING_SPECIMEN",211
"2016-04-05",7,"HUMAN_OBSERVATION",1635
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"LITERATURE",13
"2009-04-06",1,"UNKNOWN",57141
"2016-10-07",7,"PRESERVED_SPECIMEN",1003
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",595
"2011-09-05",1,"FOSSIL_SPECIMEN",7591
"2015-01-19",0,"HUMAN_OBSERVATION",1009
"2016-07-04",1,"PRESERVED_SPECIMEN",206610
"2017-07-24",0,"LIVING_SPECIMEN",20
"2014-03-28",6,"UNKNOWN",6854
"2015-07-03",4,"FOSSIL_SPECIMEN",10621
"2017-07-24",0,"OBSERVATION",392
"2018-09-28",6,"FOSSIL_SPECIMEN",947
"2017-12-22",4,"FOSSIL_SPECIMEN",10861
"2018-04-09",6,"HUMAN_OBSERVATION",2771
"2015-07-03",5,"UNKNOWN",809
"2018-09-28",0,"PRESERVED_SPECIMEN",4953
"2009-09-25",7,"PRESERVED_SPECIMEN",326
"2010-11-17",1,"PRESERVED_SPECIMEN",89567
"2015-10-01",3,"OBSERVATION",3
"2016-10-07",6,"MACHINE_OBSERVATION",15
"2007-12-19",7,"PRESERVED_SPECIMEN",267
"2012-07-13",1,"PRESERVED_SPECIMEN",139876
"2012-12-11",3,"OBSERVATION",3
"2016-04-05",4,"LIVING_SPECIMEN",20
"2009-04-06",4,"HUMAN_OBSERVATION",5553
"2016-04-05",4,"OBSERVATION",25869
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2017-10-12",5,"HUMAN_OBSERVATION",39
"2019-01-01",7,"PRESERVED_SPECIMEN",999
"2012-03-26",0,"UNKNOWN",1054
"2011-06-10",0,"FOSSIL_SPECIMEN",41
"2012-01-18",7,"UNKNOWN",128
"2013-05-21",7,"PRESERVED_SPECIMEN",457
"2018-07-11",6,"PRESERVED_SPECIMEN",175083
"2016-12-27",0,"HUMAN_OBSERVATION",1038
"2012-10-31",3,"PRESERVED_SPECIMEN",61
"2017-12-22",6,"MACHINE_OBSERVATION",16
"2019-04-06",4,"MATERIAL_SAMPLE",18410
"2011-06-10",1,"UNKNOWN",41081
"2013-09-10",0,"HUMAN_OBSERVATION",104
"2018-04-09",3,"LIVING_SPECIMEN",91
"2008-10-10",5,"LIVING_SPECIMEN",193
"2010-04-01",4,"FOSSIL_SPECIMEN",7
"2017-07-24",4,"HUMAN_OBSERVATION",16576
"2018-04-09",3,"OBSERVATION",3
"2008-10-10",5,"OBSERVATION",31
"2015-04-09",1,"MACHINE_OBSERVATION",258
"2019-01-01",6,"MACHINE_OBSERVATION",22
"2014-09-08",5,"PRESERVED_SPECIMEN",14679
"2010-07-26",6,"FOSSIL_SPECIMEN",75
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2017-10-12",2,"LIVING_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",22638
"2010-07-26",0,"PRESERVED_SPECIMEN",1595
"2011-02-21",0,"OBSERVATION",492
"2013-09-10",6,"LIVING_SPECIMEN",4187
"2017-04-12",3,"UNKNOWN",42332
"2016-10-07",6,"MATERIAL_SAMPLE",10
"2009-06-17",3,"PRESERVED_SPECIMEN",56
"2011-02-21",1,"UNKNOWN",42197
"2013-05-21",0,"HUMAN_OBSERVATION",103
"2015-01-19",1,"HUMAN_OBSERVATION",403445
"2008-12-17",3,"UNKNOWN",4
"2017-07-24",1,"OBSERVATION",1066
"2018-09-28",7,"FOSSIL_SPECIMEN",48
"2013-12-20",3,"OBSERVATION",3
"2018-04-09",7,"HUMAN_OBSERVATION",1636
"2015-07-03",6,"UNKNOWN",11070
"2017-12-22",6,"MATERIAL_SAMPLE",10
"2018-09-28",1,"PRESERVED_SPECIMEN",212782
"2009-12-16",4,"FOSSIL_SPECIMEN",7
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"OBSERVATION",25869
"2016-01-04",0,"LIVING_SPECIMEN",19
"2012-12-11",4,"OBSERVATION",25869
"2016-01-04",0,"OBSERVATION",492
"2016-04-05",5,"LIVING_SPECIMEN",239
"2008-06-27",0,"OBSERVATION",448
"2015-04-09",0,"FOSSIL_SPECIMEN",122
"2016-04-05",5,"OBSERVATION",31
"2016-07-04",1,"MACHINE_OBSERVATION",448
"2017-10-12",6,"HUMAN_OBSERVATION",696
"2015-04-09",1,"MATERIAL_SAMPLE",5
"2011-02-21",4,"HUMAN_OBSERVATION",6215
"2012-03-26",1,"UNKNOWN",41147
"2013-02-20",3,"PRESERVED_SPECIMEN",61
"2013-07-09",4,"FOSSIL_SPECIMEN",2115
"2011-06-10",1,"FOSSIL_SPECIMEN",7589
"2012-01-18",8,"UNKNOWN",3
"2013-05-21",8,"PRESERVED_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",993
"2016-12-27",1,"HUMAN_OBSERVATION",763244
"2012-10-31",4,"PRESERVED_SPECIMEN",1164
"2019-04-06",4,"FOSSIL_SPECIMEN",16088
"2019-04-06",5,"MATERIAL_SAMPLE",4336
"2013-09-10",1,"HUMAN_OBSERVATION",283853
"2018-04-09",4,"LIVING_SPECIMEN",22
"2008-10-10",6,"LIVING_SPECIMEN",440
"2017-07-24",5,"HUMAN_OBSERVATION",39
"2018-04-09",4,"OBSERVATION",155
"2014-09-08",6,"PRESERVED_SPECIMEN",110692
"2017-10-12",3,"LIVING_SPECIMEN",87
"2017-10-12",3,"OBSERVATION",3
"2010-07-26",1,"PRESERVED_SPECIMEN",74681
"2011-02-21",1,"OBSERVATION",104492
"2016-01-04",4,"HUMAN_OBSERVATION",15822
"2008-06-27",4,"HUMAN_OBSERVATION",38
"2017-04-12",4,"UNKNOWN",115
"2009-04-06",3,"UNKNOWN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",512
"2013-05-21",1,"HUMAN_OBSERVATION",237
"2016-07-04",3,"PRESERVED_SPECIMEN",80
"2017-07-24",2,"LIVING_SPECIMEN",3
"2018-07-11",0,"HUMAN_OBSERVATION",236
"2008-12-17",4,"UNKNOWN",124
"2015-07-03",6,"FOSSIL_SPECIMEN",558
"2013-12-20",4,"OBSERVATION",25869
"2017-12-22",6,"FOSSIL_SPECIMEN",679
"2015-07-03",0,"PRESERVED_SPECIMEN",5593
"2015-07-03",7,"UNKNOWN",9
"2010-11-17",3,"PRESERVED_SPECIMEN",98
"2015-10-01",5,"OBSERVATION",31
"2012-07-13",3,"PRESERVED_SPECIMEN",66
"2012-12-11",5,"OBSERVATION",31
"2016-01-04",1,"OBSERVATION",3598
"2016-04-05",6,"LIVING_SPECIMEN",4111
"2017-12-22",0,"PRESERVED_SPECIMEN",4242
"2008-06-27",1,"OBSERVATION",4499
"2015-04-09",1,"FOSSIL_SPECIMEN",5898
"2016-04-05",6,"OBSERVATION",837
"2017-10-12",7,"HUMAN_OBSERVATION",1635
"2013-02-20",4,"PRESERVED_SPECIMEN",1164
"2013-12-20",1,"LITERATURE",13
"2012-10-31",5,"PRESERVED_SPECIMEN",13013
"2019-04-06",6,"MATERIAL_SAMPLE",2784
"2011-06-10",3,"UNKNOWN",70987
"2018-04-09",5,"LIVING_SPECIMEN",264
"2010-04-01",6,"FOSSIL_SPECIMEN",75
"2017-07-24",6,"HUMAN_OBSERVATION",361
"2018-04-09",5,"OBSERVATION",41
"2008-10-10",7,"OBSERVATION",81
"2014-09-08",7,"PRESERVED_SPECIMEN",469
"2010-04-01",0,"PRESERVED_SPECIMEN",1610
"2017-10-12",4,"LIVING_SPECIMEN",22
"2009-04-06",3,"OBSERVATION",3
"2017-10-12",4,"OBSERVATION",158
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"HUMAN_OBSERVATION",34
"2008-04-01",6,"FOSSIL_SPECIMEN",73
"2013-09-10",8,"LIVING_SPECIMEN",3
"2017-04-12",5,"UNKNOWN",317
"2009-04-06",4,"UNKNOWN",150
"2014-09-08",6,"MACHINE_OBSERVATION",15
"2008-04-01",0,"PRESERVED_SPECIMEN",1669
"2009-06-17",5,"PRESERVED_SPECIMEN",7541
"2011-02-21",3,"UNKNOWN",70987
"2011-09-05",4,"FOSSIL_SPECIMEN",7
"2016-07-04",4,"PRESERVED_SPECIMEN",2820
"2017-07-24",3,"LIVING_SPECIMEN",71
"2018-07-11",1,"HUMAN_OBSERVATION",1032509
"2008-12-17",5,"UNKNOWN",2426
"2017-07-24",3,"OBSERVATION",3
"2013-12-20",5,"OBSERVATION",31
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",205095
"2018-09-28",3,"PRESERVED_SPECIMEN",65
"2009-12-16",6,"FOSSIL_SPECIMEN",75
"2010-11-17",4,"PRESERVED_SPECIMEN",854
"2015-10-01",6,"OBSERVATION",837
"2016-01-04",2,"LIVING_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",1190
"2012-12-11",6,"OBSERVATION",836
"2017-12-22",1,"PRESERVED_SPECIMEN",202482
"2016-04-05",7,"OBSERVATION",321
"2009-12-16",0,"PRESERVED_SPECIMEN",1610
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",57
"2012-03-26",3,"UNKNOWN",84366
"2013-02-20",5,"PRESERVED_SPECIMEN",13129
"2013-07-09",6,"FOSSIL_SPECIMEN",555
"2015-01-19",0,"LIVING_SPECIMEN",26
"2012-10-31",6,"PRESERVED_SPECIMEN",101494
"2015-01-19",0,"OBSERVATION",492
"2015-07-03",0,"MACHINE_OBSERVATION",12
"2019-04-06",6,"FOSSIL_SPECIMEN",947
"2013-07-09",0,"PRESERVED_SPECIMEN",2213
"2019-04-06",7,"MATERIAL_SAMPLE",3388
"2011-06-10",4,"UNKNOWN",512
"2018-04-09",6,"LIVING_SPECIMEN",5394
"2017-07-24",7,"HUMAN_OBSERVATION",1635
"2018-04-09",6,"OBSERVATION",838
"2019-04-06",0,"PRESERVED_SPECIMEN",3557
"2014-09-08",8,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",73235
"2017-10-12",5,"LIVING_SPECIMEN",264
"2009-04-06",4,"OBSERVATION",26116
"2017-10-12",5,"OBSERVATION",31
"2010-07-26",3,"PRESERVED_SPECIMEN",59
"2011-02-21",3,"OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",154
"2016-12-27",0,"LIVING_SPECIMEN",19
"2017-04-12",6,"UNKNOWN",28303
"2016-12-27",0,"OBSERVATION",392
"2008-10-10",0,"UNKNOWN",231
"2009-04-06",5,"UNKNOWN",2424
"2008-04-01",1,"PRESERVED_SPECIMEN",35025
"2009-06-17",6,"PRESERVED_SPECIMEN",49945
"2013-09-10",0,"OBSERVATION",492
"2011-02-21",4,"UNKNOWN",512
"2014-03-28",0,"FOSSIL_SPECIMEN",61
"2015-01-19",4,"HUMAN_OBSERVATION",15763
"2016-07-04",5,"PRESERVED_SPECIMEN",26539
"2017-07-24",4,"LIVING_SPECIMEN",22
"2008-12-17",6,"UNKNOWN",8170
"2017-07-24",4,"OBSERVATION",158
"2013-12-20",6,"OBSERVATION",836
"2018-09-28",4,"PRESERVED_SPECIMEN",2381
"2010-11-17",5,"PRESERVED_SPECIMEN",10489
"2015-10-01",7,"OBSERVATION",321
"2016-01-04",3,"LIVING_SPECIMEN",61
"2009-09-25",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",13426
"2012-12-11",7,"OBSERVATION",321
"2016-01-04",3,"OBSERVATION",3
"2016-04-05",8,"LIVING_SPECIMEN",3
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",3
"2007-12-19",0,"OBSERVATION",345
"2009-12-16",1,"PRESERVED_SPECIMEN",72947
"2012-01-18",1,"FOSSIL_SPECIMEN",8800
"2012-03-26",4,"UNKNOWN",362
"2013-02-20",6,"PRESERVED_SPECIMEN",104000
"2019-01-01",0,"LIVING_SPECIMEN",21
"2011-06-10",4,"FOSSIL_SPECIMEN",7
"2013-05-21",0,"LIVING_SPECIMEN",20
"2016-12-27",4,"HUMAN_OBSERVATION",16283
"2012-10-31",7,"PRESERVED_SPECIMEN",340
"2013-05-21",0,"OBSERVATION",493
"2015-01-19",1,"OBSERVATION",3641
"2015-07-03",1,"MACHINE_OBSERVATION",258
"2019-04-06",7,"FOSSIL_SPECIMEN",182
"2013-07-09",1,"PRESERVED_SPECIMEN",140667
"2019-04-06",8,"MATERIAL_SAMPLE",13
"2011-06-10",5,"UNKNOWN",2437
"2013-09-10",4,"HUMAN_OBSERVATION",10620
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",561
"2018-04-09",7,"OBSERVATION",311
"2019-04-06",1,"PRESERVED_SPECIMEN",228920
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"LIVING_SPECIMEN",5119
"2009-04-06",5,"OBSERVATION",31
"2017-10-12",6,"OBSERVATION",837
"2010-07-26",4,"PRESERVED_SPECIMEN",455
"2011-02-21",4,"OBSERVATION",26116
"2016-01-04",7,"HUMAN_OBSERVATION",1635
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",1066
"2019-04-06",0,"MACHINE_OBSERVATION",4
"2008-10-10",1,"UNKNOWN",39213
"2009-04-06",6,"UNKNOWN",8623
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",324
"2013-09-10",1,"OBSERVATION",3656
"2011-02-21",5,"UNKNOWN",2407
"2011-09-05",6,"FOSSIL_SPECIMEN",598
"2013-05-21",4,"HUMAN_OBSERVATION",10574
"2014-03-28",1,"FOSSIL_SPECIMEN",5932
"2015-01-19",5,"HUMAN_OBSERVATION",34
"2016-07-04",6,"PRESERVED_SPECIMEN",154636
"2017-07-24",5,"LIVING_SPECIMEN",263
"2018-07-11",3,"HUMAN_OBSERVATION",3
"2008-12-17",7,"UNKNOWN",120
"2017-07-24",5,"OBSERVATION",31
"2011-09-05",0,"PRESERVED_SPECIMEN",1658
"2013-12-20",7,"OBSERVATION",321
"2015-07-03",3,"PRESERVED_SPECIMEN",39
"2018-09-28",5,"PRESERVED_SPECIMEN",29093
"2010-11-17",6,"PRESERVED_SPECIMEN",78350
"2016-01-04",4,"LIVING_SPECIMEN",20
"2012-07-13",6,"PRESERVED_SPECIMEN",96248
"2016-01-04",4,"OBSERVATION",25869
"2017-12-22",3,"PRESERVED_SPECIMEN",63
"2008-06-27",4,"OBSERVATION",27598
"2015-04-09",4,"FOSSIL_SPECIMEN",10621
"2007-12-19",1,"OBSERVATION",3419
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",2507
"2013-02-20",7,"PRESERVED_SPECIMEN",457
"2019-01-01",1,"LIVING_SPECIMEN",70
"2015-01-19",2,"LIVING_SPECIMEN",4
"2016-12-27",5,"HUMAN_OBSERVATION",36
"2018-07-11",0,"LIVING_SPECIMEN",21
"2012-10-31",8,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",200478
"2018-07-11",0,"OBSERVATION",5
"2011-06-10",6,"UNKNOWN",8468
"2013-09-10",5,"HUMAN_OBSERVATION",33
"2015-10-01",0,"UNKNOWN",562
"2012-12-11",0,"UNKNOWN",1040
"2018-04-09",8,"LIVING_SPECIMEN",3
"2016-04-05",1,"UNKNOWN",36260
"2015-04-09",6,"MACHINE_OBSERVATION",15
"2010-04-01",3,"PRESERVED_SPECIMEN",59
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",315
"2010-07-26",5,"PRESERVED_SPECIMEN",9205
"2011-02-21",5,"OBSERVATION",31
"2016-12-27",2,"LIVING_SPECIMEN",3
"2018-04-09",0,"UNKNOWN",559
"2019-04-06",1,"MACHINE_OBSERVATION",29608
"2009-04-06",7,"UNKNOWN",122
"2008-04-01",3,"PRESERVED_SPECIMEN",16
"2011-02-21",6,"UNKNOWN",8410
"2013-05-21",5,"HUMAN_OBSERVATION",33
"2015-01-19",6,"HUMAN_OBSERVATION",20
"2016-07-04",7,"PRESERVED_SPECIMEN",997
"2017-07-24",6,"LIVING_SPECIMEN",5107
"2018-07-11",4,"HUMAN_OBSERVATION",16974
"2008-12-17",8,"UNKNOWN",3
"2017-07-24",6,"OBSERVATION",836
"2011-09-05",1,"PRESERVED_SPECIMEN",102693
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2015-07-03",4,"PRESERVED_SPECIMEN",2249
"2018-09-28",6,"PRESERVED_SPECIMEN",174011
"2010-11-17",7,"PRESERVED_SPECIMEN",338
"2016-01-04",5,"LIVING_SPECIMEN",239
"2009-09-25",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",341
"2016-01-04",5,"OBSERVATION",31
"2017-12-22",4,"PRESERVED_SPECIMEN",2475
"2008-06-27",5,"OBSERVATION",30
"2016-07-04",6,"MACHINE_OBSERVATION",15
"2009-12-16",3,"PRESERVED_SPECIMEN",59
"2012-03-26",6,"UNKNOWN",17988
"2013-02-20",8,"PRESERVED_SPECIMEN",2
"2019-01-01",2,"LIVING_SPECIMEN",4
"2011-06-10",6,"FOSSIL_SPECIMEN",598
"2015-10-01",0,"FOSSIL_SPECIMEN",141
"2012-12-11",0,"FOSSIL_SPECIMEN",60
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",1031
"2015-01-19",3,"LIVING_SPECIMEN",53
"2015-10-01",1,"MATERIAL_SAMPLE",7
"2016-12-27",6,"HUMAN_OBSERVATION",259
"2015-01-19",3,"OBSERVATION",3
"2018-07-11",1,"OBSERVATION",249
"2013-07-09",3,"PRESERVED_SPECIMEN",61
"2011-06-10",0,"PRESERVED_SPECIMEN",1658
"2011-06-10",7,"UNKNOWN",128
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2015-10-01",1,"UNKNOWN",38394
"2012-12-11",1,"UNKNOWN",40170
"2019-04-06",3,"PRESERVED_SPECIMEN",235
"2014-09-08",0,"LIVING_SPECIMEN",26
"2010-04-01",4,"PRESERVED_SPECIMEN",519
"2017-10-12",8,"LIVING_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",223
"2010-07-26",6,"PRESERVED_SPECIMEN",67407
"2010-11-17",0,"HUMAN_OBSERVATION",35
"2016-12-27",3,"LIVING_SPECIMEN",71
"2016-12-27",3,"OBSERVATION",3
"2018-04-09",1,"UNKNOWN",10339
"2008-10-10",3,"UNKNOWN",4
"2009-04-06",8,"UNKNOWN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",203
"2013-09-10",3,"OBSERVATION",3
"2011-02-21",7,"UNKNOWN",128
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2017-07-24",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",88
"2017-07-24",7,"OBSERVATION",315
"2017-10-12",0,"UNKNOWN",563
"2017-04-12",1,"MACHINE_OBSERVATION",463
"2015-07-03",5,"PRESERVED_SPECIMEN",24357
"2018-09-28",7,"PRESERVED_SPECIMEN",993
"2016-01-04",6,"LIVING_SPECIMEN",4095
"2009-09-25",3,"LIVING_SPECIMEN",12
"2016-01-04",6,"OBSERVATION",837
"2017-12-22",5,"PRESERVED_SPECIMEN",28453
"2007-12-19",3,"LIVING_SPECIMEN",9
"2013-12-20",0,"FOSSIL_SPECIMEN",60
"2015-04-09",6,"FOSSIL_SPECIMEN",559
"2007-12-19",3,"OBSERVATION",3
"2009-12-16",4,"PRESERVED_SPECIMEN",519
"2012-01-18",4,"FOSSIL_SPECIMEN",27
"2012-03-26",7,"UNKNOWN",122
"2019-01-01",3,"LIVING_SPECIMEN",131
"2015-10-01",1,"FOSSIL_SPECIMEN",6411
"2012-12-11",1,"FOSSIL_SPECIMEN",8974
"2013-05-21",3,"LIVING_SPECIMEN",43
"2013-12-20",1,"UNKNOWN",37271
"2015-01-19",4,"LIVING_SPECIMEN",18
"2015-04-09",0,"PRESERVED_SPECIMEN",5519
"2016-12-27",7,"HUMAN_OBSERVATION",1635
"2018-07-11",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"OBSERVATION",3
"2015-01-19",4,"OBSERVATION",25869
"2013-07-09",4,"PRESERVED_SPECIMEN",1205
"2011-06-10",1,"PRESERVED_SPECIMEN",101398
"2011-06-10",8,"UNKNOWN",3
"2016-04-05",3,"UNKNOWN",42331
"2019-04-06",4,"PRESERVED_SPECIMEN",2740
"2010-04-01",5,"PRESERVED_SPECIMEN",9462
"2018-09-28",0,"HUMAN_OBSERVATION",236
"2010-07-26",7,"PRESERVED_SPECIMEN",327
"2011-02-21",7,"OBSERVATION",272
"2017-04-12",0,"FOSSIL_SPECIMEN",135
"2010-11-17",1,"HUMAN_OBSERVATION",151
"2016-12-27",4,"LIVING_SPECIMEN",22
"2017-04-12",1,"MATERIAL_SAMPLE",95
"2016-12-27",4,"OBSERVATION",158
"2008-10-10",4,"UNKNOWN",124
"2008-04-01",5,"PRESERVED_SPECIMEN",6753
"2013-09-10",4,"OBSERVATION",25869
"2008-12-17",0,"FOSSIL_SPECIMEN",23
"2014-03-28",4,"FOSSIL_SPECIMEN",2122
"2017-07-24",8,"LIVING_SPECIMEN",3
"2018-07-11",6,"HUMAN_OBSERVATION",3011
"2017-10-12",1,"UNKNOWN",10781
"2011-09-05",3,"PRESERVED_SPECIMEN",86
"2015-07-03",6,"PRESERVED_SPECIMEN",123875
"2009-09-25",4,"LIVING_SPECIMEN",18
"2016-01-04",7,"OBSERVATION",321
"2017-12-22",6,"PRESERVED_SPECIMEN",160668
"2007-12-19",4,"LIVING_SPECIMEN",18
"2008-06-27",7,"OBSERVATION",81
"2013-12-20",1,"FOSSIL_SPECIMEN",5930
"2007-12-19",4,"OBSERVATION",22496
"2017-07-24",0,"UNKNOWN",563
"2009-12-16",5,"PRESERVED_SPECIMEN",9384
"2012-03-26",8,"UNKNOWN",3
"2019-01-01",4,"LIVING_SPECIMEN",30
