"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",47
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",99
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",65
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",408
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2190
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",563
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",149
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",213
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",258
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",403
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1294
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",778
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",179
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",169
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",246
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",93
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",104
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",14
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",161
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",451
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",5
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",43
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",40
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",534
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",244
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",27
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",64
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",45
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",237
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",40
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",15
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",187
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",100
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",64
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",13
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",89
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",776
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",408
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2185
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",563
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",149
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",213
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",401
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1294
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",179
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",101
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",304
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",37
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",71
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",19
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",286
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",41
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",15
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",12
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",89
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",194
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",11
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",9
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",64
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",33
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",13
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",44
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",172
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",334
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",104
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",128
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",14
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",167
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",565
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",5
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",30
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",40
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",84
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",570
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",304
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",318
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",409
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1299
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",111
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2196
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",980
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",162
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",410
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",563
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",179
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",158
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",4
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",174
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",24
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",104
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",83
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonth",11
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",47
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",11
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",324
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",57
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
