"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",641
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",193
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91561
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33229
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",131346
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26217
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3183
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",190
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",147
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",284
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20769
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3070
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1814
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21574
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",131491
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1201
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",103
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",769
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5256
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3049
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14186
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",159
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14398
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",782
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1926
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",100
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5089
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4186
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",72
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",165
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7923
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",69
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",274
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3873
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",8
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",139
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",315
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2807
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",20
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",58
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",91236
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",38
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",230
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",95695
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",6797
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1620
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",21
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352452
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",14
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",139
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",458
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",883
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",655
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",82
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",150
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1893
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",67
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1204
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",78
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",89
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",24460
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",577
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5204
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",554
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",226
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1187
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",245429
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",361
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2042934
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",53
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",22
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",219
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",57
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",40
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",68432
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",621
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3826
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",41280
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",7535
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1365
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1442
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",205324
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",207149
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2689
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",71
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",796
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",34
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1917
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1784
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",30
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",351
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",812
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",45248
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",67802
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",10
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",103
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",963
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",341
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",432
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",344
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1016
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",12
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",19028
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",8
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",62165
