"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1479
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1934
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73185
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",103
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84841
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",230
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",201
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2407
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2000
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",318
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8436
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",170
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5256
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4759
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",104
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14400
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1622
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1450
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",70
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25229
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25151
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16282
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",860
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",702
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",341902
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",92
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Kingdom","Unknown","Unknown",5
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3758
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",29557
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",10
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2008-04-01","OBSERVATION","Species","Unknown","YearMonth",15
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3914
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",74
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2788
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",1172
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",41652
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",15805
"2008-04-01","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",325
"2008-04-01","OBSERVATION","Class","Unknown","Unknown",4
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",34
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",914
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",667
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",482
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",907
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",397
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",74
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4378
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",940
"2008-04-01","OBSERVATION","Family","Unknown","Unknown",449
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",640
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",75168
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",55
"2008-04-01","OBSERVATION","Order","Unknown","Unknown",244
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",56
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",10965
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",28
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16702
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",67
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",41
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",11
"2008-04-01","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1711
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",202
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",556
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",527
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1510
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",145
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",527
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",16895
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",63
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",98586
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",89
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",20
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",52
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2887
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",9485
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",88206
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",91
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",745
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2008-04-01","OCCURRENCE","Genus","Unknown","YearOnly",121
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6593
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",693
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",1758
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",5253
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",102
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14729
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2113
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1512
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",69
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25397
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",222
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28624
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",19068
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1174
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",720
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",402582
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",148
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",542
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",134
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2106
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1926
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21222
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36229
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1224
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6173
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",72
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2388
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",294727
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",638
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",594
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4335
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1536
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8295
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",743
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6263
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",172414
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",425
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",163
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34871
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1488
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2075
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15611
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78539
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",103
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108744
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",258
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2718
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2121
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",567
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9391
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",170
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5256
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5210
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",34
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",914
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",667
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Family","Unknown","Unknown",14
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",503
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",907
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",397
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",74
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16702
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4378
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",92
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",1613
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",837
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",65571
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Order","Unknown","Unknown",244
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",56
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3758
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",49257
"2008-06-27","OBSERVATION","Order","CountryOnly","Unknown",28
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",68
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",1172
